Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,110,4,2019-10-06,4,2019-10-06
3,up,King Baby James,Golden Casket,49,1,15,,,,
4,up,Gorillaz,Rock the House,10,4,2,,,,
5,down,Tom Grennan,Little Bit of Love,3,1,37,,,,
6,-,Foster the People,Broken Jaw,-,6,1,,,,
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),6,6,7,,,,
8,down,BANNERS,Someone To You,4,1,44,,,,
9,-,Scout Niblett,Valvoline,-,9,1,,,,
10,up,Mumford & Sons,Little Lion Man,27,3,56,,,,
11,up,Ariel Pink,Kitchen Witch,35,3,11,,,,
12,-,Brand New,Jaws Theme Swimming,-,12,1,,,,
13,-,Lana Del Rey,White Mustang,-,13,1,,,,
14,up,Panic! At the Disco,High Hopes,16,1,110,,,,
15,up,Billie Eilish,bad guy,19,1,110,5,2019-10-06,5,2019-10-06
16,down,Lewis Capaldi,Before You Go,8,1,107,45,2019-11-24,10,2020-08-30
17,up,Lorde,Royals,82,4,95,,,,
18,-,As Cities Burn,Made Too Pretty,-,18,1,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,25,2,77,,,,
20,up,Halsey,You should be sad,23,1,98,74,2020-01-12,20,2020-02-16
21,down,イマジン・ドラゴンズ,On Top of the World,9,9,6,,,,
22,down,Third Eye Blind,Semi-Charmed Life,21,1,66,,,,
23,up,WALK THE MOON,Shut Up and Dance,24,1,107,,,,
24,-,Difford & Tilbrook,Wagon Train,-,24,1,,,,
25,down,John Carpenter,Domain,12,2,13,,,,
26,up,Amy Shark,I Said Hi,34,4,109,,,,
27,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,11,11,5,,,,
28,-,The Preatures,Is This How You Feel? (Classixx Remix),-,28,1,,,,
29,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),13,1,98,,,,
30,up,BENEE,Glitter,43,6,103,,,,
31,down,Vance Joy,Riptide,22,1,110,,,,
32,down,Jimmy Eat World,Last Christmas,14,10,5,,,,
33,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,33,1,,,,
34,down,Radiohead,Creep,20,4,88,,,,
35,up,Amy Shark,Worst Day of My Life,45,2,28,,,,
36,down,Tones and I,Never Seen the Rain,15,1,110,,,,
37,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,12,,,,
38,up,Lukas Graham,7 Years,44,1,99,,,,
39,down,Dominic Fike,3 Nights,36,8,65,,,,
40,down,The Killers,Mr. Brightside,32,20,19,,,,
41,down,Hunters & Collectors,Holy Grail,5,3,9,,,,
42,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,59,,,,
43,down,Scars On 45,Heaven Is a Place on Earth,17,9,25,,,,
44,-,Holy Holy,I.C.U.,-,44,3,,,,
45,up,Panic! At the Disco,The Greatest Show,51,2,90,,,,
46,down,Trabant 33,Bistro De Paris,7,3,29,,,,
47,up,Vance Joy,Fire and the Flood,70,7,89,,,,
48,-,Wet Leg,Too Late Now,-,48,1,,,,
49,-,Hope Tala,Tiptoeing,-,29,2,,,,
50,up,BENEE,Supalonely (feat. Gus Dapperton),76,1,102,85,2020-04-19,63,2020-05-24
51,-,Jason Mraz,Welcome to Schubas (Medley),-,32,1,,,,
52,-,Neon Dreams,Life Without Fantasies (Ukulele),-,52,1,,,,
53,up,Elle King,Ex's & Oh's,60,19,14,,,,
54,down,blink-182,All the Small Things,47,19,9,,,,
55,-,Hozier,Take Me to Church,-,12,7,,,,
56,down,Young Franco & Tkay Maidza,Real Nice (H.C.T.F.),29,29,3,,,,
57,up,Red Hot Chili Peppers,Can't Stop,67,6,57,,,,
58,down,Birds of Tokyo,Two Of Us,26,2,96,,,,
59,down,Vera Blue,Temper,40,10,7,,,,
60,-,KANADA THE LOOP,Y U NO LIKE ME,-,55,3,,,,
61,up,Ball Park Music,Sunscreen,61,16,5,,,,
62,down,Spacey Jane,Lunchtime,52,17,9,,,,
63,down,Imagine Dragons,Thunder,62,1,93,,,,
64,down,Daniel Powter,Bad Day,56,7,80,,,,
65,down,Tash Sultana,Synergy,38,32,10,,,,
66,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,64,,,,
67,down,Amy Shark,Mess Her Up,65,5,72,,,,
68,-,The Meercats,The Most Beautiful Girl in the World,-,27,16,,,,
69,up,Gang of Youths,tend the garden,79,36,2,,,,
70,-,Pearl Jam,Daughter,-,5,67,,,,
71,-,Talking Heads,Once In a Lifetime,-,16,6,,,,
72,up,The Neighbourhood,Sweater Weather,89,10,18,77,2021-01-10,63,2021-02-07
73,-,Montaigne,Now (In Space),-,73,3,,,,
74,-,The Killers,Somebody Told Me,-,16,16,,,,
75,down,Nirvana,Come as You Are,30,3,22,,,,
76,-,Amy Shark,C'MON (feat. Travis Barker),-,19,19,,,,
77,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,27,,,,
78,down,Birds of Tokyo,Good Lord,77,1,110,,,,
79,down,Vitamin String Quartet,Mr. Brightside,57,57,3,,,,
80,down,Green Day,When I Come Around,66,11,10,,,,
81,up,Kings of Leon,Sex on Fire,91,6,29,,,,
82,down,Eurogliders,Heaven (Must Be There),72,1,103,,,,
83,up,Ocean Alley,Touch Back Down,94,19,3,,,,
84,down,Birds of Tokyo,Lanterns,68,7,109,,,,
85,-,Red Hot Chili Peppers,Otherside,-,37,2,,,,
86,down,Lime Cordiale & Idris Elba,What's Not to Like,78,17,2,,,,
87,-,Imagine Dragons,Whatever It Takes,-,17,31,,,,
88,-,Smash Mouth,Can't Get Enough of You Baby,-,32,2,,,,
89,down,Metro Station,Shake It (Radio Mix),71,42,3,,,,
90,down,Foals,Wake Me Up,64,46,2,,,,
91,-,Pearl Jam,Better Man,-,6,102,,,,
92,up,Coldplay,A Sky Full of Stars,99,3,68,,,,
93,-,Barbagallo,La Paix,-,93,1,,,,
94,down,twenty one pilots,Stressed Out,73,39,6,,,,
95,down,Alex Lloyd,Amazing,83,18,81,,,,
96,-,Metro Station,Shake It,-,4,21,,,,
97,-,Snow Patrol,Chasing Cars (Reworked),-,23,9,,,,
98,down,Rob Thomas,3 am,31,1,102,,,,
99,down,Tiny Little Houses,Smartest Guy,54,39,10,,,,
100,-,The Chats,Pub Feed,-,58,3,,,,
