Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,9,,,,
2,up,BANNERS,Someone To You,2,1,16,,,,
3,up,Lewis Capaldi,Before You Go,8,1,79,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Someone You Loved,3,1,82,4,2019-10-06,4,2019-10-06
5,down,Panic! At the Disco,High Hopes,4,1,82,,,,
6,up,Tones and I,Never Seen the Rain,6,1,82,,,,
7,up,Radiohead,Creep,19,4,61,,,,
8,up,Florence + the Machine,You've Got the Love,81,5,33,,,,
9,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",40,2,24,,,,
10,down,Halsey,You should be sad,5,1,71,74,2020-01-12,20,2020-02-16
11,up,Birds of Tokyo,Two Of Us,14,2,70,,,,
12,down,Spiderbait,Buy Me a Pony,9,9,5,,,,
13,up,Trabant 33,Bistro De Paris,25,3,8,,,,
14,up,The Cardigans,Lovefool,22,9,78,,,,
15,-,The Beautiful South,Song for Whoever,-,2,2,,,,
16,up,LIVE,Lightning Crashes,31,2,65,,,,
17,up,Vance Joy,Riptide,18,1,82,,,,
18,up,Portugal. The Man,Feel It Still,35,7,78,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,27,1,68,71,2019-10-06,65,2019-10-27
20,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),23,1,70,,,,
21,down,Amy Shark,I Said Hi,15,4,82,,,,
22,-,The Neighbourhood,Sweater Weather,-,10,1,77,2021-01-10,63,2021-02-07
23,down,Eurogliders,Heaven (Must Be There),17,1,82,,,,
24,up,LN Musix,Tik Tok Tik Tok,28,24,6,,,,
25,up,Birds of Tokyo,Good Lord,32,1,82,,,,
26,up,Birds of Tokyo,Lanterns,29,7,81,,,,
27,-,Of Monsters and Men,Little Talks,-,6,22,,,,
28,up,Rob Thomas,3 am,58,1,78,,,,
29,up,Red Hot Chili Peppers,Soul To Squeeze,33,16,38,,,,
30,up,Alanis Morissette,You Oughta Know (Jimmy the Saint Blend) / Your House (A Capella) [2015 Remastered],47,30,6,,,,
31,up,Imagine Dragons,Bad Liar,39,2,76,,,,
32,down,Eurogliders,We Will Together,21,16,76,,,,
33,up,Telenova,Bones,42,33,9,,,,
34,up,Green Day,When I Come Around,79,15,37,,,,
35,up,Amy Shark,All Loved Up,70,18,69,,,,
36,down,BENEE,Glitter,10,6,75,,,,
37,up,Daniel Powter,Bad Day,52,7,62,,,,
38,down,Billie Eilish,bad guy,13,1,82,5,2019-10-06,5,2019-10-06
39,down,Vance Joy,Fire and the Flood,12,7,73,,,,
40,up,Lorde,Royals,89,4,72,,,,
41,down,The Killers,Mr. Brightside,30,10,71,,,,
42,down,BENEE,Supalonely (feat. Gus Dapperton),11,1,75,85,2020-04-19,63,2020-05-24
43,up,Imagine Dragons,Thunder,78,1,65,,,,
44,-,Bastille,Pompeii (Kat Krazy Remix),-,19,28,,,,
45,down,Lukas Graham,7 Years,16,1,71,,,,
46,down,Frank Jonsson,Things That Matter,20,5,29,,,,
47,-,Edwyn Collins,A Girl Like You,-,5,30,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,24,2,49,,,,
49,-,Beddy Rays,Wait a While,-,25,8,,,,
50,up,Faith No More,Easy (Bonus Track),68,21,42,,,,
51,-,John Butler Trio,Zebra,-,29,22,,,,
52,-,Halsey,Nightmare,-,17,38,,,,
53,-,Trabant 33,Die Bierstube,-,5,3,,,,
54,up,WALK THE MOON,Shut Up and Dance,63,1,80,,,,
55,up,MANK,Oops!...I Did It Again,98,55,2,,,,
56,down,girl in red,You Stupid Bitch,50,32,2,,,,
57,-,Smashing Pumpkins,1979,-,11,50,,,,
58,-,David Bowie,Rebel Rebel (Bonus Track),-,42,30,,,,
59,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),75,36,39,,,,
60,down,D'Arcy Spiller,Wolf Blood,34,34,6,,,,
61,-,The Hit House & Gibberish,Bang Your Head,-,25,1,,,,
62,up,Skegss,Bush TV,73,45,8,,,,
63,-,Lene Lovich,Lucky Number,-,63,1,,,,
64,up,Nirvana,Come as You Are,87,3,15,,,,
65,up,King Gizzard & The Lizard Wizard,O.N.E.,74,29,5,,,,
66,-,Halsey,Without Me,-,6,51,33,2019-10-06,29,2019-10-27
67,-,Amy Shark,Mess Her Up,-,5,60,,,,
68,down,Toploader,Dancing in the Moonlight (Acoustic),53,14,11,,,,
69,-,Olivers Army,Tralala,-,57,10,,,,
70,down,Alanis Morissette,Hand In My Pocket,64,9,22,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,54,3,7,,,,
72,-,Pearl Jam,Last Kiss,-,10,39,,,,
73,up,Fun.,Some Nights,76,10,50,,,,
74,down,Noah Kahan & Julia Michaels,Hurt Somebody,43,4,57,,,,
75,down,Amy Shark,C'MON (feat. Travis Barker),59,19,5,,,,
76,down,Hauskey,Go Wrong,69,37,6,,,,
77,down,Alfie Templeman,"Wait, I Lied",26,24,2,,,,
78,down,Talking Heads,And She Was,60,10,68,,,,
79,down,London Grammar,How Does It Feel,36,17,7,,,,
80,-,Pearl Jam,Daughter,-,5,59,,,,
81,-,Vanessa Carlton,A Thousand Miles (Live),-,23,4,,,,
82,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,56,,,,
83,-,Alice Skye,Stay In Bed,-,83,1,,,,
84,down,Pearl Jam,Better Man,82,6,76,,,,
85,down,The Killers,Somebody Told Me,45,11,74,,,,
86,-,KIAN,Waiting,-,11,47,,,,
87,down,Alex Lloyd,Amazing,55,18,55,,,,
88,-,Amy Shark,The Wolves,-,88,1,,,,
89,down,Kings of Leon,Sex on Fire,83,6,21,,,,
90,-,The Rubens,Hoops,-,58,1,,,,
91,-,Foster the People,Pumped Up Kicks,-,6,58,,,,
92,up,Lewis Capaldi,Bruises,96,14,17,,,,
93,down,Third Eye Blind,Semi-Charmed Life,38,1,40,,,,
94,down,BENEE,Sheesh (feat. Grimes),46,46,3,,,,
95,-,Red Hot Chili Peppers,Suck My Kiss,-,57,7,,,,
96,-,Talking Heads,Once In a Lifetime,-,10,41,,,,
97,-,Hoobastank,The Reason,-,21,21,,,,
98,-,Metro Station,Shake It,-,4,20,,,,
99,-,Elle King,Ex's & Oh's,-,19,8,,,,
100,-,Kings of Leon,Waste a Moment,-,7,3,,,,
