Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,5,1,15,74,2020-01-12,20,2020-02-16
2,up,Lewis Capaldi,Someone You Loved,4,1,26,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,23,45,2019-11-24,10,2020-08-30
4,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,19,85,2020-04-19,63,2020-05-24
5,down,Tones and I,Never Seen the Rain,2,1,26,,,,
6,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),6,1,14,,,,
7,up,Vance Joy,Riptide,10,1,26,,,,
8,up,Pearl Jam,Better Man,47,6,25,,,,
9,up,LIVE,Lightning Crashes,11,2,26,,,,
10,up,Talking Heads,Once In a Lifetime,30,10,18,,,,
11,down,Billie Eilish,bad guy,7,1,26,5,2019-10-06,5,2019-10-06
12,up,Amy Shark,I Said Hi,13,4,26,,,,
13,down,Birds of Tokyo,Lanterns,8,7,25,,,,
14,up,Panic! At the Disco,High Hopes,16,1,26,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,23,2,20,,,,
16,up,Imagine Dragons,Bad Liar,45,2,25,,,,
17,down,Birds of Tokyo,Good Lord,12,1,26,,,,
18,-,Passion Pit,Take a Walk,-,18,1,,,,
19,up,Birds of Tokyo,Two Of Us,21,2,14,,,,
20,down,Eurogliders,Heaven (Must Be There),14,1,26,,,,
21,down,The Rubens,Live In Life,9,7,23,,,,
22,up,Rina Sawayama,XS,27,22,5,,,,
23,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),28,22,4,,,,
24,up,Amy Shark,Mess Her Up,40,5,25,,,,
25,up,Jess Day,Signals,70,25,2,,,,
26,up,Mia Rodriguez,Psycho,76,14,2,,,,
27,up,Eliza & The Delusionals,Swimming Pool,51,27,8,,,,
28,up,Hauskey,Slow,32,28,5,,,,
29,down,Luca Brasi,This Selfish Love,18,18,10,,,,
30,down,Hockey Dad,In This State,26,26,3,,,,
31,up,Foster the People,Pumped Up Kicks,63,6,21,,,,
32,-,Eurogliders,We Will Together,-,16,20,,,,
33,up,Lorde,Royals,42,4,22,,,,
34,up,Rex Orange County,Never Had the Balls,53,34,10,,,,
35,up,Vance Joy,We're Going Home,36,12,18,,,,
36,up,WALK THE MOON,Shut Up and Dance,52,1,24,,,,
37,up,Methyl Ethel,Majestic AF,38,17,8,,,,
38,-,Talking Heads,Once In a Lifetime,-,38,1,,,,
39,down,Amy Shark,All Loved Up,22,18,24,,,,
40,-,Sorry,Perfect,-,40,3,,,,
41,down,Daniel Powter,Bad Day,35,7,17,,,,
42,down,Gordi,Sandwiches,20,20,9,,,,
43,-,alt-J,Every Other Freckle,-,43,1,,,,
44,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,6,,,,
45,up,The Killers,Mr. Brightside,61,10,16,,,,
46,-,Jaguar Jonze,Rising Sun,-,35,1,,,,
47,-,Annie Hamilton,Panic,-,43,1,,,,
48,-,Lime Cordiale,On Our Own,-,18,1,,,,
49,up,Amy Shark,Mess Her Up (Single Edit),75,12,17,,,,
50,up,Greta Stanley,Soak Into This,71,48,4,,,,
51,up,Staffan Carlén,If Only I Was a Poet,78,36,4,,,,
52,down,Death by Denim,Homemade,49,13,8,,,,
53,down,BENEE,Glitter,46,6,21,,,,
54,up,Third Eye Blind,Semi-Charmed Life,57,1,12,,,,
55,down,The Cardigans,Lovefool,44,9,24,,,,
56,-,Modest Mouse,Ocean Breathes Salty,-,8,3,,,,
57,up,KIAN,Waiting,90,11,16,,,,
58,-,Alex Larke,All Those Years Ago,-,58,1,,,,
59,down,The Killers,Somebody Told Me,56,11,24,,,,
60,down,Imagine Dragons,Thunder,25,1,23,,,,
61,-,Joji,Gimme Love,-,12,1,,,,
62,-,The Chats,Dine n Dash,-,46,4,,,,
63,up,Evanescence,My Immortal,67,20,16,,,,
64,up,E^ST,MAYBE IT’S ME,79,33,2,,,,
65,up,Dominic Fike,3 Nights,72,8,16,,,,
66,down,Panic! At the Disco,The Greatest Show,24,2,26,,,,
67,-,Metro Station,Shake It,-,4,4,,,,
68,-,Fun.,Some Nights,-,66,4,,,,
69,down,Alex Lahey,Sucker For Punishment,43,18,9,,,,
70,down,Bluejuice,Act Yr Age,17,5,24,,,,
71,down,Hoobastank,The Reason,39,21,13,,,,
72,down,Nirvana,Come as You Are,29,3,11,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,62,1,17,71,2019-10-06,65,2019-10-27
74,down,Vance Joy,Fire and the Flood,37,7,24,,,,
75,up,Javi Boggio & Los Genes Del Mal,Otra Vez Los Mismos Oficial,83,67,4,,,,
76,-,The Chats,Pub Feed,-,58,2,,,,
77,-,Oliver Tree,Let Me Down,-,17,1,,,,
78,-,Talking Heads,And She Was,-,10,19,,,,
79,down,Lukas Graham,7 Years,69,1,23,,,,
80,down,Maddy Jane,Perfection's a Thing and You're It,65,43,2,,,,
81,-,Pearl Jam,Daughter,-,5,14,,,,
82,-,Greg Hatwell & Marc Lane,Let the Love In,-,45,1,,,,
83,-,Jaguar Jonze,Rabbit Hole,-,37,10,,,,
84,up,070 Shake,Guilty Conscience,99,17,8,,,,
85,-,The Strokes,Bad Decisions,-,63,1,,,,
86,-,Redtwenty,Day After Day After Day,-,86,1,,,,
87,down,Rob Thomas,3 am,41,1,25,,,,
88,-,Red Hot Chili Peppers,The Zephyr Song,-,12,2,,,,
89,down,SHAED,Trampoline,81,11,20,55,2019-10-06,51,2019-11-10
90,-,Vance Joy,Georgia,-,33,1,,,,
91,-,Bastille,Pompeii (Kat Krazy Remix),-,19,1,,,,
92,-,Odette,Take It to the Heart,-,79,2,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,5,4,,,,
94,-,Ivey,Scream,-,15,14,,,,
95,down,BENEE,Monsta,33,25,7,,,,
96,-,Metronomes,Bee Movie,-,96,1,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,6,5,,,,
98,-,Imagine Dragons,Whatever It Takes,-,17,7,,,,
99,-,Angie McMahon,Keeping Time,-,99,1,,,,
100,-,LIVE,All Over You,-,47,1,,,,
