Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eurogliders,Heaven (Must Be There),27,1,78,,,,
2,down,BANNERS,Someone To You,1,1,12,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,5,,,,
4,down,30 Odd 6,No Friend of Mine,2,1,21,,,,
5,up,Panic! At the Disco,High Hopes,7,1,78,,,,
6,down,Lewis Capaldi,Before You Go,4,1,75,45,2019-11-24,10,2020-08-30
7,down,Birds of Tokyo,Two Of Us,5,2,66,,,,
8,down,Halsey,You should be sad,6,1,67,74,2020-01-12,20,2020-02-16
9,up,The Cardigans,Lovefool,12,9,74,,,,
10,up,Vance Joy,Riptide,16,1,78,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,15,1,64,71,2019-10-06,65,2019-10-27
12,up,Tones and I,Never Seen the Rain,13,1,78,,,,
13,up,LIVE,Lightning Crashes,20,2,61,,,,
14,down,Lewis Capaldi,Someone You Loved,11,1,78,4,2019-10-06,4,2019-10-06
15,-,Kings of Leon,Waste a Moment,-,7,1,,,,
16,up,BENEE,Glitter,24,6,71,,,,
17,up,Rob Thomas,3 am,33,1,74,,,,
18,up,Portugal. The Man,Feel It Still,29,7,74,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),23,1,71,85,2020-04-19,63,2020-05-24
20,up,Imagine Dragons,Bad Liar,42,2,72,,,,
21,down,London Grammar,How Does It Feel,17,17,3,,,,
22,up,BENEE,Supalonely (Lownely),94,5,26,,,,
23,-,Spiderbait,Buy Me a Pony,-,9,1,,,,
24,up,Foster the People,Pumped Up Kicks,44,6,56,,,,
25,down,Birds of Tokyo,Good Lord,21,1,78,,,,
26,up,Amy Shark,Baby Steps,39,14,6,,,,
27,up,Vance Joy,Fire and the Flood,48,7,69,,,,
28,up,LN Musix,Tik Tok Tik Tok,46,24,2,,,,
29,down,Red Hot Chili Peppers,Under the Bridge,26,2,45,,,,
30,down,Frank Jonsson,Things That Matter,10,5,25,,,,
31,up,Third Eye Blind,Semi-Charmed Life,68,1,36,,,,
32,down,Birds of Tokyo,Lanterns,25,7,77,,,,
33,down,Red Hot Chili Peppers,Soul To Squeeze,31,16,34,,,,
34,-,Pearl Jam,Daughter,-,5,57,,,,
35,up,Toploader,Dancing in the Moonlight (Acoustic),87,14,7,,,,
36,down,Radiohead,Creep,19,4,57,,,,
37,up,Talking Heads,And She Was,74,10,64,,,,
38,down,WALK THE MOON,Shut Up and Dance,22,1,76,,,,
39,up,Telenova,Bones,88,33,5,,,,
40,-,Alanis Morissette,You Oughta Know (Jimmy the Saint Blend) / Your House (A Capella) [2015 Remastered],-,30,2,,,,
41,up,Amy Shark,I Said Hi,49,4,78,,,,
42,up,Sycco,My Ways,50,42,6,,,,
43,up,renforshort,virtual reality,92,28,5,,,,
44,-,Julia Stone,Fire In Me,-,34,3,,,,
45,down,Alanis Morissette,Hand In My Pocket,34,9,18,,,,
46,up,Faith No More,Easy (Bonus Track),47,21,38,,,,
47,-,Kings of Leon,Sex on Fire,-,6,18,,,,
48,up,Talking Heads,Once In a Lifetime,75,10,39,,,,
49,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),36,1,66,,,,
50,-,Pearl Jam,Better Man,-,6,72,,,,
51,up,Beddy Rays,Wait a While,57,25,6,,,,
52,up,Billie Eilish,bad guy,76,1,78,5,2019-10-06,5,2019-10-06
53,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,31,,,,
54,up,Amy Shark,All Loved Up,85,18,66,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,16,,,,
56,up,Lukas Graham,7 Years,97,1,67,,,,
57,up,Imagine Dragons,Thunder,62,1,61,,,,
58,-,David Bowie,Rebel Rebel (Bonus Track),-,42,27,,,,
59,down,Amy Shark,C'MON (feat. Travis Barker),52,19,2,,,,
60,down,Middle Kids,Stacking Chairs,30,22,7,,,,
61,up,Olivers Army,Tralala,99,57,8,,,,
62,up,Skegss,Bush TV,90,45,5,,,,
63,down,Edwyn Collins,A Girl Like You,40,5,28,,,,
64,-,D'Arcy Spiller,Wolf Blood,-,34,4,,,,
65,-,Coldplay,A Sky Full of Stars,-,3,49,,,,
66,-,BENEE,Happen To Me,-,27,14,,,,
67,-,Talking Heads,Wild Wild Life,-,14,12,,,,
68,down,Halsey,Nightmare,54,17,35,,,,
69,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,64,4,53,,,,
70,down,Lewis Capaldi,Bruises,51,14,13,,,,
71,-,Red Hot Chili Peppers,The Zephyr Song,-,12,17,,,,
72,down,Fun.,Some Nights,32,10,46,,,,
73,-,Lime Cordiale,Ticks Me Off,-,20,11,,,,
74,down,Trabant 33,Bistro De Paris,71,3,5,,,,
75,down,Noah Kahan & Julia Michaels,Hurt Somebody,53,4,53,,,,
76,-,The Killers,Mr. Brightside,-,10,67,,,,
77,up,Peking Duk,Stranger (feat. Elliphant) [Destructo Remix],81,66,10,,,,
78,down,Tash Sultana,Sweet & Dandy,38,24,10,,,,
79,-,Joan Osborne,One of Us,-,19,3,,,,
80,-,San Cisco,Shine,-,58,8,,,,
81,down,Pearl Jam,Last Kiss,45,10,37,,,,
82,-,Red Hot Chili Peppers,Californication,-,35,12,,,,
83,-,Vanessa Carlton,A Thousand Miles (Live),-,23,2,,,,
84,up,Red Hot Chili Peppers,Can't Stop,95,6,34,,,,
85,up,Alex Lloyd,Amazing,100,18,52,,,,
86,down,Eurogliders,We Will Together,28,16,72,,,,
87,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),59,36,36,,,,
88,up,KIAN,Sunbeam,98,21,15,,,,
89,down,Noah Dillon,That's Just How I Feel,66,46,6,,,,
90,down,Daniel Powter,Bad Day,41,7,58,,,,
91,-,John Butler Trio,Zebra,-,29,19,,,,
92,-,Tshegue,Muanapoto,-,41,1,,,,
93,-,Elle King,Ex's & Oh's,-,19,7,,,,
94,-,Circa Waves,Fossils,-,94,1,,,,
95,-,Fergus James,What Are We Waiting For,-,47,1,,,,
96,-,Cry Club,Two Hearts,-,96,1,,,,
97,-,CXLOE,Zombie (triple j Like A Version),-,62,1,,,,
98,-,Gordi & Alex Lahey,Dino's,-,30,4,,,,
99,-,Vance Joy,We're Going Home,-,12,31,,,,
100,-,The Rubens,Muddy Evil Pain,-,38,9,,,,
