Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,11,,,,
2,up,BANNERS,Someone To You,2,1,18,,,,
3,up,Lewis Capaldi,Before You Go,4,1,81,45,2019-11-24,10,2020-08-30
4,up,Radiohead,Creep,13,4,63,,,,
5,down,Panic! At the Disco,High Hopes,3,1,84,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,84,4,2019-10-06,4,2019-10-06
7,up,Halsey,You should be sad,8,1,73,74,2020-01-12,20,2020-02-16
8,up,Tones and I,Never Seen the Rain,9,1,84,,,,
9,up,Spiderbait,Buy Me a Pony,10,9,7,,,,
10,down,Florence + the Machine,You've Got the Love,5,5,35,,,,
11,up,Eurogliders,Heaven (Must Be There),16,1,84,,,,
12,down,Birds of Tokyo,Two Of Us,11,2,72,,,,
13,down,Vance Joy,Riptide,12,1,84,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,15,1,70,71,2019-10-06,65,2019-10-27
15,up,Amy Shark,I Said Hi,17,4,84,,,,
16,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),29,1,72,,,,
17,up,Billie Eilish,bad guy,54,1,84,5,2019-10-06,5,2019-10-06
18,-,Mumford & Sons,Little Lion Man,-,3,39,,,,
19,up,Portugal. The Man,Feel It Still,22,7,80,,,,
20,up,Birds of Tokyo,Good Lord,41,1,84,,,,
21,-,Francis M. James,The Path,-,21,1,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,18,2,51,,,,
23,-,John Mayer,No Such Thing (Demo Version),-,23,9,,,,
24,up,Eurogliders,We Will Together,36,16,78,,,,
25,-,Wolf Alice,Delicious Things,-,25,1,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),37,1,77,85,2020-04-19,63,2020-05-24
27,down,LIVE,Lightning Crashes,24,2,67,,,,
28,down,Lukas Graham,7 Years,25,1,73,,,,
29,up,The Killers,Somebody Told Me,86,11,76,,,,
30,-,Lorde,Green Light,-,20,19,,,,
31,-,Coldplay,Clocks (Live),-,8,6,,,,
32,down,Tyne-James Organ,Sunday Suit,28,28,2,,,,
33,up,Pearl Jam,Daughter,88,5,61,,,,
34,up,Rob Thomas,3 am,56,1,80,,,,
35,-,Middle Kids,Cellophane (Brain),-,35,1,,,,
36,down,The Neighbourhood,Sweater Weather,21,10,3,77,2021-01-10,63,2021-02-07
37,up,D'Arcy Spiller,Wolf Blood,63,34,8,,,,
38,up,Alanis Morissette,You Oughta Know (Jimmy the Saint Blend) / Your House (A Capella) [2015 Remastered],46,30,8,,,,
39,up,Method to the Madness & Method to the Madnez,Siren,40,39,2,,,,
40,up,Imagine Dragons,Thunder,60,1,67,,,,
41,down,Faith No More,Easy (Bonus Track),39,21,44,,,,
42,-,Vanessa Carlton,A Thousand Miles (Live),-,23,5,,,,
43,down,The Cardigans,Lovefool,23,9,80,,,,
44,up,girl in red,You Stupid Bitch,70,32,4,,,,
45,down,Lorde,Royals,19,4,74,,,,
46,up,BENEE,Supalonely (Lownely),66,5,31,,,,
47,down,BENEE,Glitter,31,6,77,,,,
48,down,Alanis Morissette,Hand In My Pocket,32,9,24,,,,
49,-,Wolf Alice,How Can I Make It OK?,-,49,1,,,,
50,up,The Killers,Mr. Brightside,55,10,73,,,,
51,down,Daniel Powter,Bad Day,34,7,64,,,,
52,down,Imagine Dragons,Bad Liar,44,2,78,,,,
53,down,Alfie Templeman,"Wait, I Lied",49,24,4,,,,
54,down,Birds of Tokyo,Lanterns,20,7,83,,,,
55,down,Amy Shark,All Loved Up,42,18,71,,,,
56,-,Coldplay,In My Place (Live),-,56,1,,,,
57,up,Skegss,Bush TV,95,45,10,,,,
58,down,Trabant 33,Bistro De Paris,14,3,10,,,,
59,down,WALK THE MOON,Shut Up and Dance,33,1,82,,,,
60,down,London Grammar,How Does It Feel,43,17,9,,,,
61,-,Wolf Alice,Smile,-,29,1,,,,
62,-,John Butler Trio,Zebra,-,29,23,,,,
63,-,Toploader,Dancing in the Moonlight (Acoustic),-,14,12,,,,
64,-,Smashing Pumpkins,1979,-,11,51,,,,
65,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,40,,,,
66,up,Halsey,Nightmare,69,17,40,,,,
67,down,Noah Kahan & Julia Michaels,Hurt Somebody,50,4,59,,,,
68,up,Talking Heads,And She Was,92,10,70,,,,
69,down,Green Day,When I Come Around,62,15,39,,,,
70,-,Wolf Alice,Safe From Heartbreak (if you never fall in love),-,70,1,,,,
71,down,LN Musix,Tik Tok Tik Tok,30,24,8,,,,
72,up,Red Hot Chili Peppers,Suck My Kiss,89,57,9,,,,
73,down,Third Eye Blind,Semi-Charmed Life,65,1,42,,,,
74,down,Talking Heads,Wild Wild Life,58,14,16,,,,
75,-,コールドプレイ,パラダイス,-,6,23,,,,
76,down,Alex Lloyd,Amazing,64,18,57,,,,
77,down,Nirvana,Come as You Are,59,3,17,,,,
78,down,Red Hot Chili Peppers,Soul To Squeeze,35,16,40,,,,
79,down,Pearl Jam,Better Man,51,6,78,,,,
80,down,David Bowie,Rebel Rebel (Bonus Track),76,42,32,,,,
81,-,Wolf Alice,Lipstick On the Glass,-,81,1,,,,
82,up,Herman's Hermits,No Milk Today,83,44,7,,,,
83,up,Julia Stone,Fire In Me,99,34,6,,,,
84,-,wrongtvrn,"look into my eyes, look into my mind",-,20,17,,,,
85,down,Panic! At the Disco,The Greatest Show,38,2,65,,,,
86,-,The Rubens,Thank You,-,52,7,,,,
87,-,twenty one pilots,Ride,-,68,3,,,,
88,down,BENEE,Sheesh (feat. Grimes),52,46,5,,,,
89,-,Fun.,Some Nights,-,10,51,,,,
90,down,Red Hot Chili Peppers,Can't Stop,74,6,37,,,,
91,down,NICK BROADHURST,Inner Love,68,60,25,,,,
92,-,Fall Out Boy,Thnks fr th Mmrs,-,3,29,,,,
93,-,Blancmange,Living On the Ceiling,-,23,19,,,,
94,down,Pearl Jam,Last Kiss,72,10,41,,,,
95,-,070 Shake,Under the Moon,-,17,8,,,,
96,down,CXLOE,Zombie (triple j Like A Version),94,62,4,,,,
97,-,Red Hot Chili Peppers,The Zephyr Song,-,12,19,,,,
98,-,Hoobastank,The Reason,-,21,22,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,84,3,9,,,,
100,-,Amy Shark,Mess Her Up (Single Edit),-,12,35,,,,
