Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,4,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,4,71,2019-10-06,65,2019-10-27
4,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
5,up,Birds of Tokyo,Good Lord,5,1,4,,,,
6,up,Valerie Broussard & Galantis,Roots,7,6,2,,,,
7,up,Indie Kline,Indie Kline,11,4,4,,,,
8,down,Imagine Dragons,Bad Liar,4,2,4,,,,
9,down,Billie Eilish,bad guy,6,1,4,5,2019-10-06,5,2019-10-06
10,up,Halsey,Graveyard,13,5,4,68,2019-10-06,35,2019-12-22
11,down,Vance Joy,Riptide,10,1,4,,,,
12,down,Amy Shark,I Said Hi,8,4,4,,,,
13,down,Birds of Tokyo,The Greatest Mistakes,12,2,4,,,,
14,up,Eurogliders,Heaven (Must Be There),21,1,4,,,,
15,up,Portugal. The Man,Feel It Still,20,7,4,,,,
16,-,Death by Denim,Wiggy,-,16,2,,,,
17,up,Imagine Dragons,Whatever It Takes,89,17,2,,,,
18,up,Bluejuice,Act Yr Age,22,5,4,,,,
19,down,Pearl Jam,Better Man,16,6,4,,,,
20,down,Panic! At the Disco,The Greatest Show,14,2,4,,,,
21,up,Panic! At the Disco,High Hopes,39,1,4,,,,
22,up,The Killers,Mr. Brightside,30,10,4,,,,
23,up,Skegss,Save It For the Weekend,57,22,4,,,,
24,up,Talking Heads,And She Was,26,10,4,,,,
25,down,Tony Hadley,Tonight Belongs to Us,15,6,4,,,,
26,up,LIVE,Lightning Crashes,27,2,4,,,,
27,down,Jaguar Jonze,Kill Me with Your Love,24,17,2,,,,
28,down,girl in red,bad idea!,23,23,4,,,,
29,down,Halsey,Without Me,9,6,4,33,2019-10-06,29,2019-10-27
30,up,Birds of Tokyo,Lanterns,42,7,4,,,,
31,up,Milky Chance,Fado,32,31,4,,,,
32,up,Ali Barter,Big Ones,61,27,4,,,,
33,-,Vance Joy,We're Going Home,-,12,3,,,,
34,down,Northeast Party House,Dominos,25,18,3,,,,
35,up,Gengahr,Everything & More,71,22,4,,,,
36,up,Rex Orange County,Face to Face,37,14,3,,,,
37,down,E^ST,Talk Deep,33,17,4,,,,
38,up,Amy Shark,Mess Her Up,58,5,4,,,,
39,up,Hayley Mary,"The Piss, The Perfume",69,25,4,,,,
40,-,Milky Chance,Rush (feat. Teme Tan),-,40,1,,,,
41,up,The Big Moon,Your Light,44,16,4,,,,
42,down,Fergus James,Mistakes,34,24,4,,,,
43,-,Milky Chance,The Game,-,36,1,,,,
44,-,Milky Chance,Fallen,-,44,1,,,,
45,up,Foals,The Runner,75,29,4,,,,
46,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,1,,,,
47,-,Faith No More,Easy (Bonus Track),-,21,2,,,,
48,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,1,,,,
49,up,Rob Thomas,3 am,53,1,4,,,,
50,down,Last Dinosaurs,FMU,38,32,4,,,,
51,down,Sly Withers,Lately (feat. Carla Geneve),50,33,4,,,,
52,down,Foster the People,Pick U Up,35,27,4,,,,
53,up,Thelma Plum,Homecoming Queen,79,31,4,,,,
54,up,Stevie Jean,December Song,85,37,2,,,,
55,down,Amy Shark,All Loved Up,52,18,4,,,,
56,up,Evanescence,My Immortal,63,20,4,,,,
57,-,Franz Ferdinand,Take Me Out,-,8,1,,,,
58,up,Of Monsters and Men,Little Talks,96,6,4,,,,
59,down,BENEE,Find an Island,43,27,4,,,,
60,up,Bishop Briggs,CHAMPION,62,9,4,,,,
61,down,Memphis LK,Roses,48,48,2,,,,
62,-,Mest,Walking on Broken Glass,-,62,1,,,,
63,-,Pearl Jam,Last Kiss,-,10,3,,,,
64,down,The Cardigans,Lovefool,17,9,4,,,,
65,down,Amy Shark,Mess Her Up (Single Edit),40,12,4,,,,
66,down,Pearl Jam,Daughter,60,5,4,,,,
67,down,WALK THE MOON,Shut Up and Dance,65,1,4,,,,
68,down,The Killers,Somebody Told Me,19,11,4,,,,
69,down,The Vanns,Mother,45,45,4,,,,
70,down,Smashing Pumpkins,1979,54,11,4,,,,
71,-,The Rubens,Live In Life,-,7,1,,,,
72,down,Vance Joy,Fire and the Flood,36,7,4,,,,
73,up,Talking Heads,Once In a Lifetime,73,10,3,,,,
74,-,Gangz,3350,-,74,1,,,,
75,-,The Naked and Famous,Sunseeker,-,29,1,,,,
76,down,Birds of Tokyo,Plans,66,11,4,,,,
77,-,Lorde,Royals,-,4,3,,,,
78,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,83,31,2,,,,
79,down,The Vanns,Deranged,78,39,3,,,,
80,-,Ngaiire,Shiver,-,37,3,,,,
81,-,Me First and The Gimme Gimmes,Favorite Things,-,81,1,,,,
82,down,Lukas Graham,7 Years,51,1,4,,,,
83,down,Radiohead,Creep,31,4,4,,,,
84,down,Lorde,Green Light,56,20,4,,,,
85,-,Bec Stevens,10 Minute Drive,-,85,1,,,,
86,down,Dune Rats,Crazy,29,25,3,,,,
87,down,Green Day,When I Come Around,46,15,3,,,,
88,up,Holy Holy,Maybe You Know,94,18,3,,,,
89,-,Milky Chance,We Didn't Make It to the Moon,-,89,1,,,,
90,-,flowerkid,Boy With the Winfields and the Wild Heart,-,29,3,,,,
91,-,Boo Seeka,Rush,-,91,1,,,,
92,-,Northeast Party House,Magnify,-,20,1,,,,
93,-,Luca Brasi,Tangled; Content,-,21,3,,,,
94,down,Fall Out Boy,Thnks fr th Mmrs,74,3,2,,,,
95,-,Jonny Squid,Rag N Bone Man,-,43,1,,,,
96,-,Montaigne,Ready,-,6,2,,,,
97,-,Milky Chance,Oh Mama,-,97,1,,,,
98,down,Eurogliders,We Will Together,47,16,4,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,3,2,,,,
100,-,Miss June,Anomaly,-,76,1,,,,
