Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Show Dem Camp,"10, 000 Hours",2,1,0,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Never Seen the Rain,3,1,0,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,1,0,71,2019-10-06,65,2019-10-27
5,up,Cat Power,What the World Needs Now,8,5,0,,,,
6,down,Birds of Tokyo,Good Lord,5,1,0,,,,
7,up,Birds of Tokyo,The Greatest Mistakes,7,2,0,,,,
8,up,Vance Joy,Riptide,9,1,0,,,,
9,up,Bishop Briggs,CHAMPION,17,9,0,,,,
10,down,Imagine Dragons,Bad Liar,6,2,0,,,,
11,up,Billie Eilish,bad guy,16,1,0,5,2019-10-06,5,2019-10-06
12,-,Ali Barter,January,-,12,0,,,,
13,down,Portugal. The Man,Feel It Still,12,7,0,,,,
14,up,Panic! At the Disco,The Greatest Show,14,2,0,,,,
15,up,Amy Shark,Mess Her Up (Single Edit),24,12,0,,,,
16,down,Halsey,Graveyard,10,5,0,68,2019-10-06,35,2019-12-22
17,down,Panic! At the Disco,High Hopes,11,1,0,,,,
18,up,Bluejuice,Act Yr Age,23,5,0,,,,
19,up,Lime Cordiale,Robbery,30,18,0,,,,
20,down,Halsey,Without Me,15,6,0,33,2019-10-06,29,2019-10-27
21,down,Boy & Bear,Suck on Light,19,19,0,,,,
22,down,Pearl Jam,Better Man,13,6,0,,,,
23,up,The Killers,Somebody Told Me,26,11,0,,,,
24,up,Tones and I,The Kids Are Coming,63,19,0,,,,
25,up,The Killers,Mr. Brightside,42,10,0,,,,
26,up,Rob Thomas,3 am,60,1,0,,,,
27,down,Amy Shark,I Said Hi,18,4,0,,,,
28,up,Evanescence,My Immortal,33,20,0,,,,
29,up,WALK THE MOON,Shut Up and Dance,48,1,0,,,,
30,up,Milky Chance & Tash Sultana,Daydreaming,61,20,0,,,,
31,up,Skegss,Save It For the Weekend,55,22,0,,,,
32,up,Birds of Tokyo,Lanterns,45,7,0,,,,
33,-,Sly Withers,Lately (feat. Carla Geneve),-,33,0,,,,
34,-,Ali Barter,Big Ones,-,27,0,,,,
35,up,Overcoats,The Fool,58,21,0,,,,
36,up,Of Monsters and Men,Wild Roses,67,36,0,,,,
37,up,The Cardigans,Lovefool,43,9,0,,,,
38,up,Indie Kline,Indie Kline,70,4,0,,,,
39,down,Talking Heads,And She Was,22,10,0,,,,
40,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),53,36,0,,,,
41,-,girl in red,bad idea!,-,23,0,,,,
42,down,Foals,Black Bull,40,29,0,,,,
43,down,The Big Moon,Your Light,41,16,0,,,,
44,down,Foster the People,Pick U Up,35,27,0,,,,
45,up,Tony Hadley,Tonight Belongs to Us,49,6,0,,,,
46,-,Last Dinosaurs,FMU,-,32,0,,,,
47,down,LIVE,Lightning Crashes,21,2,0,,,,
48,-,Eurogliders,We Will Together,-,16,0,,,,
49,down,WAAX,No Apology,32,26,0,,,,
50,up,DZ Deathrays,Still No Change,52,15,0,,,,
51,down,Noah Kahan & Julia Michaels,Hurt Somebody,20,4,0,,,,
52,down,Smashing Pumpkins,1979,39,11,0,,,,
53,up,Bad//Dreems,Double Dreaming,89,30,0,,,,
54,down,Northeast Party House,Magnify,27,20,0,,,,
55,-,Ali Barter,Backseat,-,41,0,,,,
56,down,Amy Shark,Mess Her Up,28,5,0,,,,
57,up,Wave Racer,AUTO,97,57,0,,,,
58,down,Hatchie,Stay With Me,37,26,0,,,,
59,down,Radiohead,Creep,29,4,0,,,,
60,-,Billie Eilish,wish you were gay,-,60,0,,,,
61,down,Pearl Jam,Daughter,34,5,0,,,,
62,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,0,,,,
63,up,Vance Joy,Fire and the Flood,66,7,0,,,,
64,down,Luca Brasi,Tangled; Content,31,21,0,,,,
65,up,Love Fame Tragedy,Backflip,65,32,0,,,,
66,up,Yorke,Thought I Could,90,62,0,,,,
67,down,Amy Shark,All Loved Up,62,18,0,,,,
68,-,SHAED,Trampoline,-,11,0,55,2019-10-06,51,2019-11-10
69,up,Banks,Contaminated,81,46,0,,,,
70,down,Lorde,Royals,64,4,0,,,,
71,-,The Chats,Identity Theft,-,40,0,,,,
72,-,Dominic Fike,Açaí Bowl,-,72,0,,,,
73,down,Eurogliders,Heaven (Must Be There),59,1,0,,,,
74,up,Pearl Jam,Last Kiss,75,10,0,,,,
75,-,Deluxe,Danke schöen,-,75,0,,,,
76,down,Red Hot Chili Peppers,Soul To Squeeze,57,16,0,,,,
77,-,Halsey,Nightmare,-,17,0,,,,
78,up,Thelma Plum,Don't Let a Good Girl Down,96,39,0,,,,
79,down,David Bowie,Rebel Rebel (Bonus Track),54,42,0,,,,
80,down,Imagine Dragons,Thunder,76,1,0,,,,
81,-,Lorde,Green Light,-,20,0,,,,
82,up,Fun.,Some Nights,88,10,0,,,,
83,down,Talking Heads,Once In a Lifetime,47,10,0,,,,
84,-,Daniel Powter,Bad Day,-,7,0,,,,
85,down,Birds of Tokyo,Plans,68,11,0,,,,
86,up,Ali Barter,Ur a Piece of S**t,87,86,0,,,,
87,-,Lorde,Team,-,79,0,,,,
88,-,Violent Soho,Covered in Chrome,-,48,0,,,,
89,up,Dominic Fike,3 Nights,99,8,0,,,,
90,-,Maddy Jane,Something Old and Something New,-,39,0,,,,
91,-,LIVE,The Dolphin's Cry (New Edit),-,91,0,,,,
92,-,Dominic Fike & Kenny Beats,Phone Numbers,-,87,0,,,,
93,-,Dropkick Murphys,It's a Long Way to the Top (If You Wanna Rock 'n' Roll),-,93,0,,,,
94,up,Fergus James,Back to Life,95,36,0,,,,
95,-,MGMT,Weekend Wars,-,95,0,,,,
96,down,K.Flay,Sister,36,31,0,,,,
97,-,The 1975,Somebody Else,-,80,0,,,,
98,-,New Order,"Blue Monday '88 (12"" Version)",-,98,0,,,,
99,-,Imagine Dragons,Whatever It Takes,-,17,0,,,,
100,-,Green Day,When I Come Around,-,15,0,,,,
