Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,24,85,2020-04-19,63,2020-05-24
2,-,The 1975,If You’re Too Shy (Let Me Know),-,2,1,,,,
3,down,Lewis Capaldi,Before You Go,2,1,28,45,2019-11-24,10,2020-08-30
4,-,The Dear Hunter,Mustard Gas,-,4,1,,,,
5,-,Foals,Like Lightning,-,5,1,,,,
6,down,Tones and I,Never Seen the Rain,3,1,31,,,,
7,down,Halsey,You should be sad,4,1,20,74,2020-01-12,20,2020-02-16
8,down,Billie Eilish,bad guy,6,1,31,5,2019-10-06,5,2019-10-06
9,down,Bluejuice,Act Yr Age,7,5,29,,,,
10,up,Amy Shark,I Said Hi,12,4,31,,,,
11,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),8,1,19,,,,
12,down,Lewis Capaldi,Someone You Loved,11,1,31,4,2019-10-06,4,2019-10-06
13,down,Birds of Tokyo,Good Lord,10,1,31,,,,
14,down,Tones and I,Never Seen the Rain (Alternate Version),9,6,4,,,,
15,up,Talking Heads,Once In a Lifetime,33,10,23,,,,
16,-,Joji,Gimme Love,-,12,5,,,,
17,up,KIAN,Every Hour,48,17,5,,,,
18,up,Panic! At the Disco,High Hopes,35,1,31,,,,
19,down,LIVE,Lightning Crashes,13,2,31,,,,
20,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,20,2,,,,
21,down,Imagine Dragons,Bad Liar,15,2,30,,,,
22,-,Ruelle,Where We Come Alive,-,15,1,,,,
23,down,Vance Joy,Riptide,5,1,31,,,,
24,up,Amy Shark,All Loved Up,37,18,29,,,,
25,up,Florence + the Machine,You've Got the Love,55,5,6,,,,
26,up,Mia Rodriguez,Psycho,36,14,7,,,,
27,down,Spiderbait,Black Betty (Edit),23,9,4,,,,
28,up,The Rubens,Live In Life,30,7,28,,,,
29,down,Panic! At the Disco,The Greatest Show,19,2,31,,,,
30,-,Tired Lion,Waterbed,-,30,1,,,,
31,-,グループラヴ,Youth,-,15,6,,,,
32,-,070 Shake,Guilty Conscience,-,17,11,,,,
33,up,Pearl Jam,Better Man,53,6,30,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,39,1,20,71,2019-10-06,65,2019-10-27
35,-,Jaguar Jonze,Rising Sun,-,35,5,,,,
36,down,Birds of Tokyo,Lanterns,32,7,30,,,,
37,up,Jess Day,Signals,67,25,7,,,,
38,down,Birds of Tokyo,Two Of Us,31,2,19,,,,
39,down,The Killers,Somebody Told Me,20,11,29,,,,
40,up,Lukas Graham,7 Years,43,1,28,,,,
41,down,Coldplay,A Sky Full of Stars,21,3,20,,,,
42,-,Jack Garratt,Better,-,19,3,,,,
43,up,girl in red,Midnight Love,85,33,5,,,,
44,-,BENEE,Monsta,-,25,10,,,,
45,down,Eurogliders,We Will Together,28,16,25,,,,
46,down,Dominic Fike,3 Nights,16,8,21,,,,
47,down,Amy Shark,Mess Her Up,25,5,30,,,,
48,-,Great Gable,Blur,-,30,1,,,,
49,up,WALK THE MOON,Shut Up and Dance,52,1,29,,,,
50,-,Alex the Astronaut,Lost,-,40,2,,,,
51,up,Fun.,Some Nights,54,10,16,,,,
52,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),58,36,11,,,,
53,down,Florence + the Machine,You've Got the Love,29,29,2,,,,
54,down,Rob Thomas,3 am,41,1,30,,,,
55,up,E^ST,MAYBE IT’S ME,86,33,7,,,,
56,down,Vance Joy,Fire and the Flood,26,7,29,,,,
57,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",94,2,7,,,,
58,-,San Cisco,On the Line,-,14,1,,,,
59,down,Eurogliders,Heaven (Must Be There),14,1,31,,,,
60,down,The Killers,Mr. Brightside,22,10,21,,,,
61,up,Annie Hamilton,Panic,100,43,6,,,,
62,-,Lime Cordiale,On Our Own,-,18,5,,,,
63,down,Imagine Dragons,Thunder,24,1,28,,,,
64,up,Greta Stanley,Soak Into This,95,48,9,,,,
65,down,Portugal. The Man,Feel It Still,59,7,29,,,,
66,down,Talking Heads,And She Was,42,10,24,,,,
67,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,23,,,,
68,up,Maddy Jane,Perfection's a Thing and You're It,93,43,7,,,,
69,up,Smashing Pumpkins,1979,81,11,15,,,,
70,-,Hope D,Second,-,23,5,,,,
71,-,Eurogliders,Can't Wait to See You,-,36,2,,,,
72,down,The Cardigans,Lovefool,46,9,29,,,,
73,-,Gus Dapperton,First Aid,-,45,2,,,,
74,down,BENEE,Glitter,64,6,26,,,,
75,down,Lorde,Royals,27,4,27,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,2,,,,
77,down,Ocean Alley,Hot Chicken,44,23,4,,,,
78,-,The Big Moon,Your Light,-,16,9,,,,
79,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,91,4,17,,,,
80,down,Fall Out Boy,Thnks fr th Mmrs,71,3,14,,,,
81,-,Hayley Williams,Dead Horse,-,35,2,,,,
82,-,Vera Blue,All the Pretty Girls,-,9,11,,,,
83,-,Jack River,Fool's Gold,-,73,2,,,,
84,-,Gengahr,Heavenly Maybe,-,24,13,,,,
85,down,Hoobastank,The Reason,34,21,16,,,,
86,-,Tyne-James Organ,Hold Me Back,-,42,1,,,,
87,down,Metro Station,Shake It,80,4,8,,,,
88,-,Fastball,The Way,-,19,3,,,,
89,-,Sorry,Perfect,-,40,7,,,,
90,-,Methyl Ethel,Majestic AF,-,17,10,,,,
91,-,Amy Shark,Mess Her Up (Single Edit),-,12,19,,,,
92,down,Talking Heads,Road to Nowhere,73,5,4,,,,
93,down,KIAN,Waiting,60,11,19,,,,
94,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,20,7,,,,
95,-,Sputnik Sweetheart,Growing Pains,-,95,1,,,,
96,-,Devo,Whip It,-,18,5,,,,
97,down,Pearl Jam,Daughter,50,5,17,,,,
98,-,Oliver Malcolm,Switched Up,-,43,5,,,,
99,-,Catfish and the Bottlemen,Twice,-,99,1,,,,
100,down,Green Day,When I Come Around,49,15,9,,,,
