Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Baby James,Golden Casket,-,1,9,,,,
2,up,Coldplay X BTS,My Universe,2,1,4,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,29,,,,
4,up,BANNERS,Someone To You,4,1,36,,,,
5,-,Hunters & Collectors,Holy Grail,-,3,1,,,,
6,up,Lewis Capaldi,Before You Go,17,1,99,45,2019-11-24,10,2020-08-30
7,-,Trabant 33,Bistro De Paris,-,3,23,,,,
8,down,Ariel Pink,Kitchen Witch,3,3,6,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,102,4,2019-10-06,4,2019-10-06
10,up,Birds of Tokyo,Two Of Us,13,2,89,,,,
11,down,Vance Joy,Riptide,10,1,102,,,,
12,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),38,1,90,,,,
13,down,Panic! At the Disco,High Hopes,6,1,102,,,,
14,down,Billie Eilish,bad guy,5,1,102,5,2019-10-06,5,2019-10-06
15,down,Frank Jonsson,Things That Matter,8,5,46,,,,
16,-,Dominic Fike,3 Nights,-,8,57,,,,
17,down,Tones and I,Never Seen the Rain,15,1,102,,,,
18,up,Third Eye Blind,Semi-Charmed Life,54,1,58,,,,
19,up,Scars On 45,Heaven Is a Place on Earth,27,9,17,,,,
20,up,Radiohead,Creep,24,4,81,,,,
21,-,The Faint,How Could I Forget?,-,4,3,,,,
22,-,AWOLNATION,"Battered, Black & Blue (Hole in My Heart)",-,22,1,,,,
23,down,John Carpenter,Domain,7,2,7,,,,
24,up,Amy Shark,I Said Hi,69,4,102,,,,
25,down,Panic! At the Disco,The Greatest Show,21,2,82,,,,
26,up,Eurogliders,We Will Together,28,16,96,,,,
27,down,LIVE,Lightning Crashes,19,2,85,,,,
28,up,Florence + the Machine,You've Got the Love,40,5,50,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,56,2,69,,,,
30,-,Trabant 33,Die Bierstube,-,5,13,,,,
31,up,Lani Blue,Right Down to the Core,41,28,9,,,,
32,-,The Neighbourhood,Sweater Weather,-,10,10,77,2021-01-10,63,2021-02-07
33,-,Mumford & Sons,Little Lion Man,-,3,49,,,,
34,down,BENEE,Glitter,20,6,95,,,,
35,up,Foster the People,Pumped Up Kicks,98,6,68,,,,
36,down,Halsey,You should be sad,12,1,91,74,2020-01-12,20,2020-02-16
37,down,Amy Shark,Worst Day of My Life,25,2,20,,,,
38,down,Imagine Dragons,Thunder,23,1,85,,,,
39,-,Halsey,You should be sad (Acoustic),-,20,1,,,,
40,up,Birds of Tokyo,Lanterns,55,7,101,,,,
41,down,Birds of Tokyo,Good Lord,11,1,102,,,,
42,-,blink-182,All the Small Things,-,19,1,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),48,1,95,85,2020-04-19,63,2020-05-24
44,down,WALK THE MOON,Shut Up and Dance,37,1,100,,,,
45,down,Daniel Powter,Bad Day,34,7,72,,,,
46,up,Alanis Morissette,Ironic,61,2,25,,,,
47,up,Sycco,Past Life,53,42,9,,,,
48,down,Lukas Graham,7 Years,18,1,91,,,,
49,-,No Doubt,Just a Girl,-,41,1,,,,
50,-,Hozier,Take Me to Church,-,12,4,,,,
51,down,Eurogliders,Heaven (Must Be There),14,1,101,,,,
52,-,Red Hot Chili Peppers,The Zephyr Song,-,12,28,,,,
53,-,Tones And I,Just a Mess,-,53,5,,,,
54,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,22,,,,
55,up,The Cardigans,Lovefool,85,9,98,,,,
56,down,Pearl Jam,Better Man,26,6,96,,,,
57,-,London Grammar,Lord It's a Feeling,-,57,3,,,,
58,-,Wet Leg,Wet Dream,-,58,1,,,,
59,down,Rob Thomas,3 am,44,1,96,,,,
60,-,Alanis Morissette,Hand In My Pocket,-,9,37,,,,
61,down,Lorde,Royals,51,4,87,,,,
62,down,Billie Eilish,Happier Than Ever,39,14,8,,,,
63,down,Vance Joy,Fire and the Flood,49,7,83,,,,
64,up,Wolf Alice,How Can I Make It OK?,66,49,8,,,,
65,up,Alex Lloyd,Amazing,67,18,75,,,,
66,-,The Regrettes,Monday,-,66,1,,,,
67,-,Green Day,When I Come Around,-,11,2,,,,
68,down,Teenage Dads,Cheerleader,33,33,9,,,,
69,-,twenty one pilots,Stressed Out,-,39,3,,,,
70,-,Snow Patrol,Chasing Cars (Reworked),-,23,8,,,,
71,up,BENEE,Supalonely (Lownely),80,5,44,,,,
72,-,Coldplay X BTS,My Universe (Acoustic Version),-,35,1,,,,
73,down,Radiohead,Karma Police,42,42,12,,,,
74,down,Gang of Youths,the angel of 8th ave.,58,19,11,,,,
75,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),30,6,10,,,,
76,-,Alice Skye,Everything Is Great,-,42,9,,,,
77,-,Spiderbait,Buy Me a Pony,-,9,24,,,,
78,down,Urge Overkill,"Girl, You'll Be a Woman Soon",74,25,10,,,,
79,up,Tiny Little Houses,Smartest Guy,81,39,4,,,,
80,down,Amy Shark,All Loved Up,65,18,87,,,,
81,-,Lewis Capaldi,Hold Me While You Wait,-,1,85,71,2019-10-06,65,2019-10-27
82,-,Red Hot Chili Peppers,Give It Away,-,31,7,,,,
83,-,Muroki,Surfin,-,50,1,,,,
84,-,The Clash,London Calling,-,18,1,,,,
85,-,Coldplay,A Sky Full of Stars,-,3,64,,,,
86,-,Spacey Jane,Lunchtime,-,17,1,,,,
87,down,The Killers,Somebody Told Me,16,16,15,,,,
88,-,Amy Shark,Mess Her Up,-,5,68,,,,
89,up,Red Hot Chili Peppers,Can't Stop,100,6,50,,,,
90,-,Hozier,Take Me to Church,-,19,1,,,,
91,down,Red Hot Chili Peppers,Soul To Squeeze,43,16,58,,,,
92,-,Robin Renee,Cruel to Be Kind,-,92,1,,,,
93,down,Tom Ferrell and the Characters of Experience,Lone Communications,29,27,5,,,,
94,down,KIAN,Waiting,88,11,53,,,,
95,-,Birds of Tokyo,Superglue (feat. Stand Atlantic),-,48,1,,,,
96,-,Clairo,Amoeba,-,53,6,,,,
97,down,Imagine Dragons,Bad Liar,22,2,96,,,,
98,down,Olivers Army,Tralala,90,57,14,,,,
99,-,Hatchie,This Enchanted,-,36,1,,,,
100,-,Lime Cordiale & Idris Elba,Apple Crumble,-,25,1,,,,
