Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,108,,,,
2,up,Lewis Capaldi,Forget Me,2,1,27,,,,
3,up,Vance Joy,Riptide,4,1,206,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,18,2,173,,,,
5,up,Radiohead,Creep,16,4,179,,,,
6,down,Tom Grennan,All These Nights,5,1,58,,,,
7,up,Imagine Dragons,Thunder,8,1,189,,,,
8,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),20,1,183,,,,
9,up,Panic! At the Disco,The Greatest Show,9,2,133,,,,
10,down,Rosa Linn,SNAP,6,2,56,,,,
11,up,Panic! At the Disco,High Hopes,17,1,206,,,,
12,up,Tones and I,Never Seen the Rain,15,1,197,,,,
13,up,Mumford & Sons,Little Lion Man,56,3,144,,,,
14,up,The All-American Rejects,Gives You Hell,28,10,35,,,,
15,up,Pearl Jam,Alive,36,4,21,,,,
16,down,WALK THE MOON,Shut Up and Dance,13,1,195,,,,
17,down,Nirvana,Come as You Are,3,3,84,,,,
18,up,Noah Kahan & Julia Michaels,Hurt Somebody,47,4,117,,,,
19,down,Fall Out Boy,We Didn’t Start The Fire,7,4,11,,,,
20,up,The Lumineers,Ho Hey,88,5,12,,,,
21,down,Vance Joy,Catalonia,10,2,46,,,,
22,-,Teen Jesus and the Jean Teasers,AHHHH!,-,22,11,,,,
23,up,LIVE,Lightning Crashes,33,2,171,,,,
24,-,Imagine Dragons,Enemy (Live in Vegas),-,6,4,,,,
25,up,Third Eye Blind,Semi-Charmed Life,25,1,161,,,,
26,down,Lewis Capaldi,Someone You Loved,11,1,206,4,2019-10-06,4,2019-10-06
27,up,Deacon Blue,Real Gone Kid,53,9,37,,,,
28,-,Fastball,The Way,-,19,29,,,,
29,down,Ultravox,Vienna,22,18,6,,,,
30,down,Pearl Jam,Alive (2004 Remix),12,3,40,,,,
31,up,Foo Fighters,My Hero,89,6,11,,,,
32,-,Cornershop,Brimful of Asha,-,32,9,,,,
33,down,Coldplay,A Sky Full of Stars,14,3,161,,,,
34,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,133,,,,
35,up,Billie Eilish,bad guy,66,1,197,5,2019-10-06,5,2019-10-06
36,up,The Clash,London Calling,54,18,31,,,,
37,up,Tom Grennan,Little Bit of Love,57,1,133,,,,
38,down,Vance Joy,Fire and the Flood,24,7,180,,,,
39,up,Oasis,Don't Look Back In Anger,64,26,6,,,,
40,down,Talking Heads,And She Was,26,10,152,,,,
41,up,070 Shake,Black Dress,75,41,2,,,,
42,-,Coldplay,Yellow,-,16,28,,,,
43,up,Hozier,Take Me to Church,59,19,37,,,,
44,-,Red Hot Chili Peppers,Californication,-,35,28,,,,
45,down,The Style Council,Shout to the Top (Full Version),30,4,40,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,7,52,,,,
47,down,Lewis Capaldi,Before You Go,21,1,190,45,2019-11-24,10,2020-08-30
48,up,Gut Health,Uh oh,85,48,2,,,,
49,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,28,,,,
50,up,Alanis Morissette,You Learn (2015 Remastered),83,33,26,,,,
51,down,South Summit,Sidelines,34,34,7,,,,
52,up,Portugal. The Man,Feel It Still,58,7,184,,,,
53,up,Lipstick Palms,Teacher,92,31,6,,,,
54,down,Oasis,Wonderwall,31,3,40,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,90,3,42,,,,
56,-,Royel Otis,Wait,-,56,1,,,,
57,down,Pearl Jam,Better Man,39,6,191,,,,
58,up,Red Hot Chili Peppers,Tell Me Baby,62,22,23,,,,
59,-,Rage Against the Machine,Killing In the Name,-,13,49,,,,
60,up,Birds of Tokyo,Good Lord,61,1,202,,,,
61,up,Beddy Rays,Bored,80,30,8,,,,
62,-,Halsey,You should be sad,-,1,166,74,2020-01-12,20,2020-02-16
63,-,Green Day,Boulevard of Broken Dreams,-,21,18,,,,
64,down,Of Monsters and Men,Little Talks,35,6,109,,,,
65,-,Glades,Goodbyes (ft. FRENSHIP),-,31,8,,,,
66,-,王英涛,潮牌电音,-,29,7,,,,
67,down,Lennon Xperiment,Instant Karma,49,36,16,,,,
68,-,Oliver Tree,Essence (feat. Super Computer),-,68,2,,,,
69,-,Alex Lloyd,Amazing,-,18,100,,,,
70,down,Start,Where I Want To Be,29,20,46,,,,
71,up,American Authors,Best Day of My Life,87,45,12,,,,
72,-,Amy Shark,I Said Hi,-,4,193,,,,
73,-,DOPE LEMON,Miami Baby,-,73,4,,,,
74,down,Lukas Graham,7 Years,42,1,193,,,,
75,up,Babe Rainbow,Juice of the Sun,91,34,5,,,,
76,down,The Grogans,Cannot See,73,62,6,,,,
77,down,MAY-A,Something Familiar,65,65,2,,,,
78,-,Pearl Jam,Black (2004 Remix),-,76,2,,,,
79,down,Oasis,Don't Look Back In Anger,51,16,40,,,,
80,-,FELIVAND,Not Your Fault,-,60,1,,,,
81,down,Teenage Dads,I Like It,40,40,4,,,,
82,down,Holly Humberstone,Into Your Room,46,46,2,,,,
83,-,Vance Joy,Clarity,-,1,68,,,,
84,up,Daniel Powter,Bad Day,95,7,164,,,,
85,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,19,29,,,,
86,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,15,22,,,,
87,down,Unknown,What Was I Made For?,23,5,2,,,,
88,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,13,,,,
89,-,San Cisco,Under The Light,-,75,5,,,,
90,down,Dominic Fike,Ant Pile,68,68,2,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,5,65,,,,
92,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,34,15,,,,
93,-,Green Day,American Idiot,-,93,1,,,,
94,-,grentperez & Lime Cordiale,Op Shop Lover,-,67,1,,,,
95,-,Halsey,Nightmare,-,17,52,,,,
96,-,Metro Station,Shake It,-,4,57,,,,
97,down,Elle King,Ex's & Oh's,60,19,88,,,,
98,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,15,9,,,,
99,-,Plain White T's,Hey There Delilah,-,28,16,,,,
100,down,Red Hot Chili Peppers,The Zephyr Song,69,12,69,,,,
