Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julia Holter,Lucette Stranded on the Island,-,1,1,,,,
2,down,Coldplay X BTS,My Universe,1,1,25,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,123,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,8,1,120,45,2019-11-24,10,2020-08-30
5,up,Red Hot Chili Peppers,Under the Bridge,16,2,90,,,,
6,down,Tom Grennan,Little Bit of Love,2,1,50,,,,
7,up,Vance Joy,Don't Fade,7,3,3,,,,
8,-,Aly & AJ,Lucky to Get Him,-,8,1,,,,
9,down,Panic! At the Disco,High Hopes,5,1,123,,,,
10,down,Mumford & Sons,Little Lion Man,6,3,69,,,,
11,-,Red Hot Chili Peppers,Under the Bridge,-,3,15,,,,
12,down,Simple Plan,When I'm Gone (Live),9,2,7,,,,
13,down,Coldplay,A Sky Full of Stars,12,3,81,,,,
14,up,Tones and I,Never Seen the Rain,29,1,123,,,,
15,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),25,1,111,,,,
16,down,Vance Joy,Riptide,11,1,123,,,,
17,down,Dominic Fike,3 Nights,15,8,78,,,,
18,down,The Neighbourhood,Sweater Weather,13,10,22,77,2021-01-10,63,2021-02-07
19,down,Radiohead,Creep,14,4,101,,,,
20,up,Metro Station,Shake It,41,4,33,,,,
21,down,Third Eye Blind,Semi-Charmed Life,20,1,79,,,,
22,up,コールドプレイ,パラダイス,76,6,31,,,,
23,up,WALK THE MOON,Shut Up and Dance,35,1,119,,,,
24,up,Elle King,Ex's & Oh's,47,19,27,,,,
25,down,Amy Shark,I Said Hi,22,4,122,,,,
26,-,Rob Thomas,3 am,-,1,104,,,,
27,up,Coldplay,Clocks (Live),46,8,21,,,,
28,-,Coldplay,Fix You,-,13,9,,,,
29,up,Billie Eilish,bad guy,52,1,123,5,2019-10-06,5,2019-10-06
30,up,Portugal. The Man,Feel It Still,32,7,105,,,,
31,up,Jaymes Young,Infinity,48,31,3,,,,
32,-,Vic Vergeat Band,Cry (Live),-,32,1,,,,
33,-,The Killers,When You Were Young (Calvin Harris Remix),-,13,1,,,,
34,-,Imagine Dragons,Bad Liar,-,2,110,,,,
35,down,Lorde,Royals,24,4,108,,,,
36,up,Birds of Tokyo,Good Lord,72,1,123,,,,
37,-,Wet Leg,Angelica,-,37,1,,,,
38,up,The Killers,Mr. Brightside,45,20,30,,,,
39,-,Faded Paper Figures,I Fell Off My Name,-,28,2,,,,
40,up,Eurogliders,Heaven (Must Be There),84,1,115,,,,
41,up,Of Monsters and Men,Little Talks,56,6,36,,,,
42,up,Jason Mraz,Welcome to Schubas (Medley),54,32,12,,,,
43,-,G Flip,Lady Marmalade (triple j Like a Version),-,8,6,,,,
44,down,Lukas Graham,7 Years,42,1,112,,,,
45,up,Eurogliders,Absolutely,69,45,8,,,,
46,-,Nilüfer Yanya,midnight sun,-,46,1,,,,
47,up,Imagine Dragons,Thunder,49,1,106,,,,
48,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,113,85,2020-04-19,63,2020-05-24
49,down,Hozier,Take Me to Church,44,12,13,,,,
50,up,Eurogliders,We Will Together,63,16,105,,,,
51,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),89,22,38,,,,
52,down,R.E.M.,The One I Love,31,15,18,,,,
53,-,Nilüfer Yanya,the dealer,-,53,1,,,,
54,up,The Korgis,Everybody's Got to Learn Sometime,85,54,5,,,,
55,-,Foster the People,Pumped Up Kicks,-,6,75,,,,
56,up,Tom Slam,The News,62,20,2,,,,
57,-,Real Estate,Snow Days,-,35,4,,,,
58,up,Vance Joy,Fire and the Flood,79,7,98,,,,
59,-,Pearl Jam,Last Kiss,-,10,57,,,,
60,-,KIAN,Waiting,-,11,57,,,,
61,up,Methyl Ethel,Proof (feat. Stella Donnelly),94,17,6,,,,
62,-,Royal & the Serpent,Choke,-,62,1,,,,
63,-,Green Day,Holiday / Boulevard of Broken Dreams,-,38,2,,,,
64,down,Florence + the Machine,You've Got the Love,59,5,63,,,,
65,up,Pearl Jam,Better Man,73,6,111,,,,
66,down,Amy Shark,All Loved Up,58,18,101,,,,
67,-,LIVE,All Over You,-,47,7,,,,
68,-,The Rions,Disassociation,-,24,7,,,,
69,-,Billie Eilish,Billie Bossa Nova,-,69,2,,,,
70,down,Panic! At the Disco,The Greatest Show,55,2,98,,,,
71,-,Red Hot Chili Peppers,The Zephyr Song,-,12,34,,,,
72,-,Four Year Strong,Stuck In the Middle,-,72,1,,,,
73,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,75,,,,
74,-,Talking Heads,And She Was,-,10,85,,,,
75,-,Red Hot Chili Peppers,Give It Away,-,40,10,,,,
76,-,Red Hot Chili Peppers,Aeroplane,-,76,1,,,,
77,down,San Cisco,4Ever (Triple J Like a Version),61,61,3,,,,
78,-,Birds of Tokyo,Lanterns,-,7,115,,,,
79,-,Incubus,Drive,-,12,3,,,,
80,-,Courtney Barnett,Before You Gotta Go,-,73,3,,,,
81,-,Pearl Jam,Alive (2004 Remix),-,3,2,,,,
82,down,Greta Stanley,Red Earth Dirt,67,67,4,,,,
83,-,Nilüfer Yanya,Angels,-,83,1,,,,
84,down,Blur,She's So High (Single Version),71,19,7,,,,
85,-,Meg Mac,Is It Worth Being Sad,-,85,1,,,,
86,-,Red Hot Chili Peppers,Scar Tissue,-,5,15,,,,
87,-,Joan Osborne,One of Us,-,19,14,,,,
88,-,Amy Shark,Mess Her Up,-,5,75,,,,
89,down,Gang of Youths,in the wake of your leave,40,30,8,,,,
90,-,Snow Patrol,Chasing Cars (Reworked),-,23,14,,,,
91,-,Green Day,Wake Me Up When September Ends,-,27,8,,,,
92,-,The FAIM,The Hills,-,65,1,,,,
93,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,93,1,,,,
94,-,SATV Music,Wild in Your Heart,-,94,1,,,,
95,-,Clubfeet,Heartbreak (feat. Chela),-,95,1,,,,
96,-,Red Hot Chili Peppers,Tell Me Baby,-,70,3,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,7,3,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,6,67,,,,
99,-,Parcels,Famous (Single Version),-,25,5,,,,
100,down,The Rubens,Never Ever (feat. SARAH),86,14,4,,,,
