Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,22,,,,
2,-,Foo Fighters,Best of You,-,2,1,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,120,4,2019-10-06,4,2019-10-06
4,up,BANNERS,Someone To You,9,1,54,,,,
5,down,Tom Grennan,Little Bit of Love,4,1,47,,,,
6,up,Lewis Capaldi,Before You Go,8,1,117,45,2019-11-24,10,2020-08-30
7,down,Red Hot Chili Peppers,Under the Bridge,6,2,87,,,,
8,-,Catfish and the Bottlemen,Sidewinder,-,8,1,,,,
9,-,H2O,Gen-Eric,-,8,3,,,,
10,up,Coldplay,A Sky Full of Stars,12,3,78,,,,
11,up,Simple Plan,When I'm Gone (Live),17,2,4,,,,
12,down,Panic! At the Disco,High Hopes,10,1,120,,,,
13,up,Lorde,Royals,22,4,105,,,,
14,-,The Score,Unstoppable,-,14,1,,,,
15,up,Third Eye Blind,Semi-Charmed Life,40,1,76,,,,
16,down,Radiohead,Creep,15,4,98,,,,
17,up,Dominic Fike,3 Nights,23,8,75,,,,
18,up,Tones and I,Never Seen the Rain,24,1,120,,,,
19,-,Elvis Costello,Watching the Detectives (Single Version),-,10,16,,,,
20,-,Avenged Sevenfold,Sidewinder,-,20,1,,,,
21,down,Billie Eilish,bad guy,13,1,120,5,2019-10-06,5,2019-10-06
22,up,Metro Station,Shake It,25,4,30,,,,
23,down,Vance Joy,Riptide,11,1,120,,,,
24,down,Mumford & Sons,Little Lion Man,7,3,66,,,,
25,down,The Wonder Years,Cardinals,19,19,5,,,,
26,down,Portugal. The Man,Feel It Still,21,7,102,,,,
27,down,Amy Shark,I Said Hi,26,4,119,,,,
28,-,Sex Pistols,Pretty Vacant,-,25,1,,,,
29,down,The Killers,Mr. Brightside,28,20,27,,,,
30,down,Lukas Graham,7 Years,20,1,109,,,,
31,up,Of Monsters and Men,Little Talks,77,6,33,,,,
32,-,Talking Heads,Once In a Lifetime,-,10,47,,,,
33,up,Elle King,Ex's & Oh's,45,19,24,,,,
34,down,Birds of Tokyo,Good Lord,33,1,120,,,,
35,-,alt-J,U&ME,-,35,3,,,,
36,-,Green Day,Wake Me Up When September Ends,-,27,6,,,,
37,down,Jason Mraz,Welcome to Schubas (Medley),32,32,9,,,,
38,up,alt-J,Hard Drive Gold,84,26,6,,,,
39,-,コールドプレイ,パラダイス,-,6,29,,,,
40,-,Bodies of Water,Open Rhythms,-,40,1,,,,
41,down,WALK THE MOON,Shut Up and Dance,37,1,116,,,,
42,down,Imagine Dragons,Thunder,30,1,103,,,,
43,up,Applause,Black Sand,52,3,6,,,,
44,up,Halsey,You should be sad,79,1,107,74,2020-01-12,20,2020-02-16
45,-,I Am Villain,"Frankly My Dear, I Don't Give a Damn",-,45,1,,,,
46,up,Gang of Youths,in the wake of your leave,63,30,5,,,,
47,up,LIVE,All Over You,95,47,6,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),44,1,112,85,2020-04-19,63,2020-05-24
49,up,Amy Shark,All Loved Up,74,18,98,,,,
50,up,Coldplay,Clocks (Live),56,8,18,,,,
51,down,Applause,The Woods,47,18,3,,,,
52,-,Bastille,Pompeii (Kat Krazy Remix),-,19,40,,,,
53,-,Bodies of Water,Like a Stranger,-,53,1,,,,
54,up,Panic! At the Disco,The Greatest Show,61,2,96,,,,
55,up,Pearl Jam,Last Kiss,60,10,56,,,,
56,down,Blur,She's So High (Single Version),51,19,4,,,,
57,-,Ball Park Music,Sunscreen,-,16,11,,,,
58,-,Birds of Tokyo,Lanterns,-,7,114,,,,
59,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),68,22,35,,,,
60,-,Imagine Dragons,Bad Liar,-,2,109,,,,
61,-,Talking Heads,Road to Nowhere,-,5,15,,,,
62,-,Bethnal,Baba O'Reilly,-,30,1,,,,
63,-,Amy Shark,I Got You,-,18,1,,,,
64,-,Tame Impala,No Choice,-,20,7,,,,
65,down,carolesdaughter,Target Practice,34,18,4,,,,
66,-,The Neighbourhood,Sweater Weather,-,10,19,77,2021-01-10,63,2021-02-07
67,down,Eurogliders,Heaven (Must Be There),58,1,112,,,,
68,up,Edwyn Collins,A Girl Like You,91,5,48,,,,
69,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,50,4,73,,,,
70,down,BMX Bandits,I Know a Secret,46,46,5,,,,
71,down,Amy Shark,C'MON (feat. Travis Barker),27,19,28,,,,
72,-,Coldplay,Yellow,-,16,13,,,,
73,-,Greta Stanley,Red Earth Dirt,-,67,1,,,,
74,-,Troops of Tomorrow,Troops of Tomorrow (Short Version),-,74,1,,,,
75,down,Florence + the Machine,You've Got the Love,35,5,60,,,,
76,-,Imagine Dragons,Whatever It Takes,-,17,34,,,,
77,up,Nirvana,Come as You Are,89,3,29,,,,
78,-,Angus & Julia Stone,Love Song,-,46,4,,,,
79,down,John Butler Trio,Only You (Bonus Track),66,31,3,,,,
80,-,The Wombats,This Car Drives All By Itself,-,62,1,,,,
81,-,Sam Sparro,Black & Gold (Radio Edit),-,78,4,,,,
82,-,The Linda Lindas,Oh!,-,82,1,,,,
83,-,Hozier,Take Me to Church,-,19,7,,,,
84,-,Amy Shark,Mess Her Up,-,5,73,,,,
85,down,Lime Cordiale & Idris Elba,Holy Moley,36,27,4,,,,
86,down,R.E.M.,The One I Love,42,15,15,,,,
87,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),41,1,108,,,,
88,-,Vera Blue,Temper,-,10,16,,,,
89,-,Real Estate,Snow Days,-,35,3,,,,
90,-,Maggie Rogers,Light On,-,90,2,,,,
91,down,Red Hot Chili Peppers,Can't Stop,73,6,66,,,,
92,down,Camp Cope,Running with the Hurricane,67,62,2,,,,
93,down,Tubeway Army,Are 'Friends' Electric,83,17,5,,,,
94,down,Coldplay,Fix You,70,13,7,,,,
95,-,DOPE LEMON,Howl With Me,-,95,1,,,,
96,down,Pearl Jam,Better Man,54,6,109,,,,
97,down,Rex Orange County,KEEP IT UP,55,55,3,,,,
98,-,Daniel Powter,Bad Day,-,7,86,,,,
99,-,Red Hot Chili Peppers,By the Way,-,32,14,,,,
100,-,G Flip,Lady Marmalade (triple j Like a Version),-,8,4,,,,
