Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,4,1,47,4,2019-10-06,4,2019-10-06
2,up,Panic! At the Disco,High Hopes,3,1,47,,,,
3,down,Billie Eilish,bad guy,1,1,47,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Bad Liar,14,2,45,,,,
5,up,WALK THE MOON,Shut Up and Dance,7,1,45,,,,
6,up,Lewis Capaldi,Before You Go,12,1,44,45,2019-11-24,10,2020-08-30
7,down,Tones and I,Never Seen the Rain,6,1,47,,,,
8,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),10,1,35,,,,
9,up,Halsey,You should be sad,11,1,36,74,2020-01-12,20,2020-02-16
10,down,Vance Joy,Riptide,8,1,47,,,,
11,down,Birds of Tokyo,Two Of Us,9,2,35,,,,
12,up,Beatsteaks,I Don't Care As Long As You Sing (Radio Edit),22,12,3,,,,
13,up,Vera Blue,Lie To Me,13,5,4,,,,
14,-,Frank Jonsson,Things That Matter,-,5,4,,,,
15,up,Birds of Tokyo,Good Lord,15,1,47,,,,
16,up,The Cardigans,Lovefool,46,9,43,,,,
17,up,Panic! At the Disco,The Greatest Show,18,2,47,,,,
18,up,Mia Rodriguez,Beautiful & Bittersweet,34,16,2,,,,
19,up,Amy Shark,I Said Hi,24,4,47,,,,
20,up,Eurogliders,Heaven (Must Be There),21,1,47,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,19,1,33,71,2019-10-06,65,2019-10-27
22,up,Eurogliders,We Will Together,55,16,41,,,,
23,up,The Killers,Mr. Brightside,26,10,37,,,,
24,-,Stars of the Lid,I Will Surround You,-,24,1,,,,
25,up,Gold In June,Piece Together,27,22,3,,,,
26,down,Pearl Jam,Daughter,5,5,29,,,,
27,up,Birds of Tokyo,Lanterns,29,7,46,,,,
28,up,Florence + the Machine,You've Got the Love,39,5,17,,,,
29,up,Ball Park Music,Cherub,31,26,5,,,,
30,up,KIAN,Waiting,53,11,30,,,,
31,-,Lukas Graham,7 Years,-,1,43,,,,
32,up,コールドプレイ,パラダイス,68,6,14,,,,
33,up,Death by Denim,Out of Habit,58,32,5,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),28,1,40,85,2020-04-19,63,2020-05-24
35,up,BENEE,Glitter,42,6,40,,,,
36,down,Halsey,Without Me,35,6,38,33,2019-10-06,29,2019-10-27
37,down,Tired Lion,Lie To Me,30,30,5,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,65,2,33,,,,
39,up,Pearl Jam,Better Man,51,6,46,,,,
40,up,Ocean Alley,Up In There,57,31,4,,,,
41,down,King Gizzard & The Lizard Wizard,Honey,40,25,7,,,,
42,down,Coldplay,A Sky Full of Stars,23,3,35,,,,
43,down,Curtis Waters,Stunnin' (feat. Harm Franklin),32,3,5,,,,
44,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),45,36,23,,,,
45,up,Vance Joy,Fire and the Flood,69,7,44,,,,
46,down,Dominic Fike,3 Nights,33,8,36,,,,
47,down,Radiohead,Creep,17,4,26,,,,
48,-,Alex the Astronaut,Caught in the Middle,-,39,1,,,,
49,down,Machine Gun Kelly,concert for aliens,47,20,2,,,,
50,up,Joji,Daylight,74,38,7,,,,
51,down,Amy Shark,All Loved Up,48,18,45,,,,
52,down,Tones and I,Dance Monkey,25,8,18,6,2019-10-06,1,2019-11-10
53,up,Dominic Fike,Vampire,60,21,6,,,,
54,up,Alanis Morissette,Ironic,80,2,8,,,,
55,down,Red Hot Chili Peppers,Californication,37,35,10,,,,
56,down,"merci, mercy",Fall Apart,43,27,7,,,,
57,up,Alfie Templeman,Things I Thought Were Mine,84,28,8,,,,
58,up,Imagine Dragons,Thunder,61,1,44,,,,
59,up,The Killers,Somebody Told Me,63,11,44,,,,
60,down,Taylor Swift,betty,49,8,3,,,,
61,up,Sly Withers,Cracks,64,21,2,,,,
62,down,Oliver Tree,Cash Machine,38,38,5,,,,
63,-,James Bay,Chew on My Heart (Acoustic),-,63,1,,,,
64,up,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),77,54,5,,,,
65,down,London Grammar,Baby It's You,41,21,4,,,,
66,down,Vance Joy,Georgia,52,33,12,,,,
67,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,14,,,,
68,down,BENEE,Supalonely (Lownely),50,5,12,,,,
69,-,Towns,Boring,-,69,2,,,,
70,-,Lorde,Royals,-,4,41,,,,
71,-,Stellie,Colours,-,71,1,,,,
72,up,Red Hot Chili Peppers,Soul To Squeeze,90,16,13,,,,
73,-,Obscura Hail,Doomer,-,73,1,,,,
74,up,E^ST,I WANNA BE HERE,100,36,8,,,,
75,down,Matt Corby,Vitamin,56,56,4,,,,
76,down,Franz Ferdinand,Take Me Out,54,8,13,,,,
77,down,Coldplay,Yellow,16,7,10,,,,
78,up,Daniel Powter,Bad Day,82,7,33,,,,
79,down,Sycco,Dribble,36,22,7,,,,
80,-,Amy Shark,Mess Her Up,-,5,41,,,,
81,-,Gordi,Sandwiches,-,20,14,,,,
82,-,Catfish and the Bottlemen,Fluctuate,-,69,2,,,,
83,up,Rob Thomas,3 am,99,1,46,,,,
84,down,Good Charlotte,Lifestyles of the Rich & Famous,67,5,16,,,,
85,down,Portugal. The Man,Feel It Still,83,7,45,,,,
86,up,Alanis Morissette,Hand In My Pocket,92,9,3,,,,
87,-,Jess Kent,No One Else,-,60,3,,,,
88,up,Greg Hatwell & Marc Lane,Let the Love In,95,45,9,,,,
89,-,NICK BROADHURST,Inner Love,-,60,4,,,,
90,-,Talking Heads,Road to Nowhere,-,5,10,,,,
91,-,Third Eye Blind,Semi-Charmed Life,-,1,18,,,,
92,-,Joji,Gimme Love,-,12,9,,,,
93,-,Fastball,The Way,-,19,7,,,,
94,down,San Cisco,Messages,91,15,3,,,,
95,-,Sweater Curse,Close,-,35,10,,,,
96,down,Ayla,Go Slow,78,48,8,,,,
97,-,Nirvana,Come As You Are (Live & Loud),-,58,1,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,3,3,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,7,,,,
100,down,Lime Cordiale,No Plans To Make Plans,59,35,4,,,,
