Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,8,,,,
2,up,Coldplay X BTS,My Universe,2,1,38,,,,
3,up,Vance Joy,Clarity,3,1,9,,,,
4,-,Dr. John,Accentuate the Positive,-,4,8,,,,
5,down,Mumford & Sons,Little Lion Man,4,3,82,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,136,4,2019-10-06,4,2019-10-06
7,down,Tom Grennan,Little Bit of Love,6,1,63,,,,
8,-,G Flip,Lady Marmalade (triple j Like a Version),-,8,11,,,,
9,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),25,1,123,,,,
10,down,Red Hot Chili Peppers,Under the Bridge,9,2,103,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,14,3,6,,,,
12,down,Vance Joy,Riptide,10,1,136,,,,
13,up,Radiohead,Creep,17,4,114,,,,
14,up,The Neighbourhood,Sweater Weather,15,10,35,77,2021-01-10,63,2021-02-07
15,down,Panic! At the Disco,High Hopes,13,1,136,,,,
16,-,Swan Lake,All Fires,-,16,1,,,,
17,-,Nirvana,Love Buzz,-,17,4,,,,
18,-,Bright Eyes,Drunk Kid Catholic,-,18,1,,,,
19,-,Sad Lovers & Giants,Asylum Town,-,19,1,,,,
20,up,Imagine Dragons,Thunder,23,1,119,,,,
21,-,The Felice Brothers,Greatest Show on Earth,-,21,1,,,,
22,up,Amy Shark,I Said Hi,42,4,135,,,,
23,up,Applause,Black Sand,47,3,17,,,,
24,-,Amy Shark,Amy Shark,-,24,2,,,,
25,up,Hozier,Take Me to Church,63,12,25,,,,
26,-,Nirvana,Come as You Are,-,3,39,,,,
27,up,Daniel Powter,Bad Day,68,7,99,,,,
28,down,Lewis Capaldi,Before You Go,16,1,133,45,2019-11-24,10,2020-08-30
29,-,R.E.M.,The One I Love,-,15,26,,,,
30,-,Smashing Pumpkins,"Tonight, Tonight",-,30,4,,,,
31,down,Third Eye Blind,Semi-Charmed Life,20,1,92,,,,
32,up,Billie Eilish,bad guy,34,1,136,5,2019-10-06,5,2019-10-06
33,-,KALEO,Way Down We Go,-,17,5,,,,
34,down,Coldplay,A Sky Full of Stars,12,3,94,,,,
35,down,Lukas Graham,7 Years,22,1,125,,,,
36,-,Snow Patrol,Chasing Cars (Reworked),-,23,19,,,,
37,down,Tones and I,Never Seen the Rain,11,1,135,,,,
38,-,Thelma Plum,Dollar,-,38,1,,,,
39,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,38,4,88,,,,
40,up,Blur,She's So High (Single Version),44,19,18,,,,
41,-,Gavin Haley,Body Language,-,6,6,,,,
42,down,Eurogliders,We Will Together,39,16,114,,,,
43,up,Amy Shark,Mess Her Up,92,5,86,,,,
44,down,Tom Slam,The News,26,20,15,,,,
45,down,Birds of Tokyo,Good Lord,43,1,136,,,,
46,-,Imagine Dragons,Whatever It Takes,-,17,44,,,,
47,-,The Killers,Mr. Brightside,-,10,74,,,,
48,down,Amy Shark,C'MON (feat. Travis Barker),28,19,40,,,,
49,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),56,22,49,,,,
50,down,Vance Joy,Fire and the Flood,48,7,111,,,,
51,down,WALK THE MOON,Shut Up and Dance,29,1,131,,,,
52,-,Foster the People,Miss You,-,25,1,,,,
53,up,Lime Cordiale,Facts of Life,81,27,9,,,,
54,down,Portugal. The Man,Feel It Still,31,7,118,,,,
55,up,Talking Heads,And She Was,65,10,91,,,,
56,up,twenty one pilots,Stressed Out,73,39,14,,,,
57,-,Rage Against the Machine,Killing In the Name,-,13,21,,,,
58,-,Vance Joy,Don't Fade (Live),-,58,1,,,,
59,down,Tom Grennan & TCTS,Remind Me (TCTS Remix),46,46,3,,,,
60,down,My Chemical Romance,The Foundations of Decay,30,25,3,,,,
61,down,Simple Plan,When I'm Gone (Live),57,2,20,,,,
62,-,Red Hot Chili Peppers,The Zephyr Song,-,12,39,,,,
63,down,Eurogliders,Heaven (Must Be There),36,1,127,,,,
64,up,Green Day,Wake Me Up When September Ends,94,27,15,,,,
65,-,Red Hot Chili Peppers,Give It Away,-,40,11,,,,
66,-,Acquaintance,Polite Applause,-,29,4,,,,
67,-,Ocean Alley,Deepest Darkness,-,57,1,,,,
68,-,Lime Cordiale,That's Life,-,68,1,,,,
69,-,WAAX,Help Me Hell,-,69,2,,,,
70,up,Blancmange,Living On the Ceiling,77,23,35,,,,
71,-,KALEO,Glass House,-,71,1,,,,
72,-,The Korgis,Everybody's Got to Learn Sometime,-,54,8,,,,
73,-,Jaguar Jonze,SWALLOW,-,56,1,,,,
74,up,Pearl Jam,Last Kiss,89,10,69,,,,
75,down,Of Monsters and Men,Little Talks,18,6,49,,,,
76,up,Pearl Jam,Better Man,84,6,121,,,,
77,-,Grace Amos,Kiss You Til IM Sober,-,44,1,,,,
78,down,John Butler Trio,Zebra,75,29,50,,,,
79,-,Talking Heads,Wild Wild Life,-,14,21,,,,
80,-,Winston Surfshirt,There's Only One (feat. Genesis Owusu),-,66,2,,,,
81,-,H2O,Gen-Eric,-,8,6,,,,
82,down,Edwyn Collins,A Girl Like You,67,5,59,,,,
83,up,Telenova,Why Do I Keep You?,85,62,6,,,,
84,down,Coldplay,Fix You,51,13,20,,,,
85,-,Daniel Johns,Where Do We Go?,-,38,3,,,,
86,down,Thelma Plum,Backseat of My Mind,59,11,2,,,,
87,down,Ball Park Music,Manny,66,66,2,,,,
88,up,Red Hot Chili Peppers,Can't Stop,100,6,74,,,,
89,-,Alien Ant Farm,Smooth Criminal,-,52,12,,,,
90,-,LIVE,All Over You,-,47,13,,,,
91,down,Pearl Jam,Daughter,79,5,82,,,,
92,down,Bastille,Pompeii (Kat Krazy Remix),90,19,48,,,,
93,down,Red Hot Chili Peppers,Scar Tissue,54,5,21,,,,
94,-,Pearl Jam,Alive (2004 Remix),-,3,5,,,,
95,down,Green Day,When I Come Around,60,11,22,,,,
96,-,John Butler Trio,Only You (Bonus Track),-,31,6,,,,
97,up,Boy & Bear,End of the Line,97,18,10,,,,
98,-,Vance Joy,We're Going Home,-,12,40,,,,
99,-,Rina Sawayama,This Hell,-,50,1,,,,
100,down,Elle King,Ex's & Oh's,41,19,38,,,,
