Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,20,,,,
2,up,BANNERS,Someone To You,2,1,27,,,,
3,up,Trabant 33,Bistro De Paris,17,3,17,,,,
4,up,Amy Shark,Worst Day of My Life,4,2,11,,,,
5,up,Trabant 33,Die Bierstube,52,5,8,,,,
6,up,Billie Eilish,bad guy,18,1,93,5,2019-10-06,5,2019-10-06
7,-,NRL,As This City Burns,-,7,2,,,,
8,up,Panic! At the Disco,High Hopes,8,1,93,,,,
9,down,Vance Joy,Riptide,7,1,93,,,,
10,up,Fun.,Some Nights,35,10,57,,,,
11,up,King Baby James,Golden Casket,85,1,4,,,,
12,down,Lewis Capaldi,Someone You Loved,6,1,93,4,2019-10-06,4,2019-10-06
13,up,Scars On 45,Heaven Is a Place on Earth,23,9,8,,,,
14,up,Tones and I,Never Seen the Rain,19,1,93,,,,
15,down,Gaye Bykers On Acid,Cancer Council,13,8,3,,,,
16,up,Birds of Tokyo,Two Of Us,63,2,80,,,,
17,up,Billie Eilish,Happier Than Ever,68,14,2,,,,
18,down,Radiohead,Creep,9,4,72,,,,
19,up,WALK THE MOON,Shut Up and Dance,29,1,91,,,,
20,up,Frank Jonsson,Things That Matter,40,5,37,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,27,1,79,71,2019-10-06,65,2019-10-27
22,up,BENEE,Glitter,31,6,86,,,,
23,down,LIVE,Lightning Crashes,20,2,76,,,,
24,up,Gang of Youths,the angel of 8th ave.,24,19,3,,,,
25,up,The Cardigans,Lovefool,62,9,89,,,,
26,down,KPH,All I Know So Far (Instrumental),10,6,7,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),28,1,86,85,2020-04-19,63,2020-05-24
28,up,Red Hot Chili Peppers,Under the Bridge,36,2,60,,,,
29,up,Holy Holy,The Aftergone (feat. CLEWS),30,20,3,,,,
30,down,Spiderbait,Buy Me a Pony,12,9,16,,,,
31,down,Halsey,You should be sad,11,1,82,74,2020-01-12,20,2020-02-16
32,down,Lewis Capaldi,Before You Go,16,1,90,45,2019-11-24,10,2020-08-30
33,-,Eurogliders,Heaven (Must Be There),-,1,92,,,,
34,up,Third Eye Blind,Semi-Charmed Life,94,1,49,,,,
35,-,Foster the People,Pumped Up Kicks,-,6,62,,,,
36,-,Fall Out Boy,Thnks fr th Mmrs,-,3,35,,,,
37,-,Red Hot Chili Peppers,Otherside,-,37,1,,,,
38,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,6,1,,,,
39,down,Imagine Dragons,Thunder,33,1,76,,,,
40,down,Billie Eilish,NDA,22,17,5,,,,
41,-,Lorde,Royals,-,4,82,,,,
42,up,Red Hot Chili Peppers,Soul To Squeeze,84,16,49,,,,
43,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,1,81,,,,
44,down,Birds of Tokyo,Good Lord,26,1,93,,,,
45,down,Coldplay,A Sky Full of Stars,34,3,56,,,,
46,up,Birds of Tokyo,Lanterns,48,7,92,,,,
47,up,Amy Shark,I Said Hi,54,4,93,,,,
48,-,Hauskey & Hope Tala,One Minute,-,48,2,,,,
49,-,Nirvana,About a Girl,-,19,5,,,,
50,up,Alanis Morissette,Ironic,74,2,19,,,,
51,up,Everclear,Santa Monica,51,33,7,,,,
52,down,Eurogliders,We Will Together,46,16,87,,,,
53,-,Beddy Rays,Sobercoaster,-,6,18,,,,
54,up,Milky Chance,Colorado,95,35,6,,,,
55,up,Red Hot Chili Peppers,Can't Stop,55,6,42,,,,
56,down,Alice Skye,Everything Is Great,44,42,2,,,,
57,down,The Killers,Somebody Told Me,25,16,7,,,,
58,up,Alex Lloyd,Amazing,100,18,66,,,,
59,-,Wolf Alice,How Can I Make It OK?,-,49,2,,,,
60,up,Amy Shark,All Loved Up,98,18,79,,,,
61,up,Coldplay,Clocks (Live),79,8,11,,,,
62,-,MAY-A,Central Station,-,32,1,,,,
63,down,The Wombats,Method To The Madness,60,34,8,,,,
64,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),65,36,46,,,,
65,down,Radiohead,Karma Police,47,42,4,,,,
66,down,David Bowie,Rebel Rebel (Bonus Track),50,42,38,,,,
67,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,15,,,,
68,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,55,1,,,,
69,-,Talking Heads,And She Was,-,10,74,,,,
70,down,Lukas Graham,7 Years,59,1,82,,,,
71,-,Red Hot Chili Peppers,Otherside,-,34,1,,,,
72,down,Courtney Barnett,Rae Street,58,39,2,,,,
73,-,Ocean Park Standoff,Good News,-,66,1,,,,
74,down,Green Day,When I Come Around,61,15,46,,,,
75,-,Mia Rodriguez,Beautiful & Bittersweet,-,16,20,,,,
76,-,Pearl Jam,Last Kiss,-,10,44,,,,
77,down,Joan Osborne,One of Us,42,19,11,,,,
78,-,Third Eye Blind,Semi-Charmed Life,-,36,6,,,,
79,-,R.E.M.,The One I Love,-,11,2,,,,
80,-,Francis M. James,The Path,-,21,2,,,,
81,-,Talking Heads,Road to Nowhere,-,5,14,,,,
82,up,LAUREL,Wild Side,82,50,5,,,,
83,-,BENEE,Supalonely (Lownely),-,5,37,,,,
84,-,Sycco,Past Life,-,42,1,,,,
85,up,Alanis Morissette,Hand In My Pocket,89,9,32,,,,
86,down,The Killers,Mr. Brightside,41,20,7,,,,
87,-,Remi Wolf,Liz,-,28,7,,,,
88,-,Lani Blue,Right Down to the Core,-,28,2,,,,
89,-,BMX Bandits,I Know a Secret,-,46,1,,,,
90,down,Red Hot Chili Peppers,Give It Away,45,31,4,,,,
91,-,CHVRCHES,Good Girls,-,50,1,,,,
92,down,Pearl Jam,Better Man,37,6,87,,,,
93,down,Wet Leg,Chaise Longue,43,25,3,,,,
94,down,Imagine Dragons,Bad Liar,15,2,87,,,,
95,down,Telenova,Tranquilize,32,22,6,,,,
96,-,Telenova,Bones,-,33,14,,,,
97,-,Stellie,22 Pieces,-,31,8,,,,
98,-,Halsey,Nightmare,-,17,47,,,,
99,down,Rob Thomas,3 am,66,1,89,,,,
100,-,Squeeze,Cool for Cats,-,47,4,,,,
