Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,21,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,119,4,2019-10-06,4,2019-10-06
3,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Take Me To Your Leader,-,3,1,,,,
4,down,Tom Grennan,Little Bit of Love,3,1,46,,,,
5,-,The Go-Betweens,Streets of Your Town (Remastered),-,5,3,,,,
6,up,Red Hot Chili Peppers,Under the Bridge,9,2,86,,,,
7,down,Mumford & Sons,Little Lion Man,4,3,65,,,,
8,up,Lewis Capaldi,Before You Go,14,1,116,45,2019-11-24,10,2020-08-30
9,up,BANNERS,Someone To You,27,1,53,,,,
10,down,Panic! At the Disco,High Hopes,5,1,119,,,,
11,up,Vance Joy,Riptide,15,1,119,,,,
12,down,Coldplay,A Sky Full of Stars,7,3,77,,,,
13,down,Billie Eilish,bad guy,10,1,119,5,2019-10-06,5,2019-10-06
14,down,Hunters & Collectors,Holy Grail,8,3,12,,,,
15,up,Radiohead,Creep,33,4,97,,,,
16,-,backinhumanform,Chained to the Wheel,-,16,1,,,,
17,down,Simple Plan,When I'm Gone (Live),12,2,3,,,,
18,-,The Gaslight Anthem,"Here's Lookin At You, Kid",-,18,1,,,,
19,up,The Wonder Years,Cardinals,23,19,4,,,,
20,up,Lukas Graham,7 Years,30,1,108,,,,
21,up,Portugal. The Man,Feel It Still,29,7,101,,,,
22,down,Lorde,Royals,13,4,104,,,,
23,down,Dominic Fike,3 Nights,19,8,74,,,,
24,down,Tones and I,Never Seen the Rain,22,1,119,,,,
25,down,Metro Station,Shake It,16,4,29,,,,
26,down,Amy Shark,I Said Hi,21,4,118,,,,
27,up,Amy Shark,C'MON (feat. Travis Barker),36,19,27,,,,
28,up,The Killers,Mr. Brightside,45,20,26,,,,
29,down,Nine Inch Nails,Disappointed,24,19,4,,,,
30,up,Imagine Dragons,Thunder,37,1,102,,,,
31,-,Hozier,Take Me to Church,-,12,10,,,,
32,up,Jason Mraz,Welcome to Schubas (Medley),34,32,8,,,,
33,down,Birds of Tokyo,Good Lord,26,1,119,,,,
34,up,carolesdaughter,Target Practice,83,18,3,,,,
35,-,Florence + the Machine,You've Got the Love,-,5,59,,,,
36,up,Lime Cordiale & Idris Elba,Holy Moley,42,27,3,,,,
37,up,WALK THE MOON,Shut Up and Dance,76,1,115,,,,
38,-,KIAN,Waiting,-,11,55,,,,
39,up,Talking Heads,And She Was,64,10,84,,,,
40,down,Third Eye Blind,Semi-Charmed Life,17,1,75,,,,
41,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,1,107,,,,
42,up,R.E.M.,The One I Love,74,15,14,,,,
43,-,Wrong Answer,Cross a Black Cat's Path,-,27,1,,,,
44,down,BENEE,Supalonely (feat. Gus Dapperton),39,1,111,85,2020-04-19,63,2020-05-24
45,down,Elle King,Ex's & Oh's,25,19,23,,,,
46,-,BMX Bandits,I Know a Secret,-,46,4,,,,
47,-,Applause,The Woods,-,18,2,,,,
48,-,Birds of Tokyo,Superglue (feat. Stand Atlantic),-,48,6,,,,
49,up,Parcels,Famous (Single Version),69,25,4,,,,
50,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,85,4,72,,,,
51,-,Blur,She's So High (Single Version),-,19,3,,,,
52,-,Applause,Black Sand,-,3,5,,,,
53,-,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),-,24,4,,,,
54,down,Pearl Jam,Better Man,53,6,108,,,,
55,up,Rex Orange County,KEEP IT UP,55,55,2,,,,
56,up,Coldplay,Clocks (Live),66,8,17,,,,
57,up,Vance Joy,Fire and the Flood,58,7,96,,,,
58,up,Eurogliders,Heaven (Must Be There),67,1,111,,,,
59,down,Green Day,When I Come Around,28,11,15,,,,
60,down,Pearl Jam,Last Kiss,40,10,55,,,,
61,-,Panic! At the Disco,The Greatest Show,-,2,95,,,,
62,-,Billie Eilish,Happier Than Ever,-,14,11,,,,
63,up,Gang of Youths,in the wake of your leave,73,30,4,,,,
64,-,Faded Paper Figures,I Fell Off My Name,-,28,1,,,,
65,down,Pearl Jam,Daughter,44,5,75,,,,
66,-,John Butler Trio,Only You (Bonus Track),-,31,2,,,,
67,-,Camp Cope,Running with the Hurricane,-,62,1,,,,
68,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),70,22,34,,,,
69,-,Red Hot Chili Peppers,Californication,-,35,16,,,,
70,-,Coldplay,Fix You,-,13,6,,,,
71,-,Lennon Xperiment,Instant Karma,-,36,1,,,,
72,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),60,6,16,,,,
73,down,Red Hot Chili Peppers,Can't Stop,50,6,65,,,,
74,up,Amy Shark,All Loved Up,77,18,97,,,,
75,-,Birds of Tokyo,Plans,-,11,12,,,,
76,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,76,1,,,,
77,down,Of Monsters and Men,Little Talks,32,6,32,,,,
78,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,64,,,,
79,down,Halsey,You should be sad,75,1,106,74,2020-01-12,20,2020-02-16
80,down,The Rions,Disassociation,48,24,6,,,,
81,-,Lewis Capaldi,Hold Me While You Wait,-,1,87,71,2019-10-06,65,2019-10-27
82,-,The Meercats,The Most Beautiful Girl in the World,-,27,18,,,,
83,-,Tubeway Army,Are 'Friends' Electric,-,17,4,,,,
84,down,alt-J,Hard Drive Gold,68,26,5,,,,
85,up,Eurogliders,Absolutely,100,45,5,,,,
86,-,Red Hot Chili Peppers,The Zephyr Song,-,12,33,,,,
87,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,26,,,,
88,-,コールドプレイ & リアーナ,Princess of China,-,5,1,,,,
89,-,Nirvana,Come as You Are,-,3,28,,,,
90,-,Hope Tala,Tiptoeing,-,29,5,,,,
91,down,Edwyn Collins,A Girl Like You,47,5,47,,,,
92,-,The Korgis,Everybody's Got to Learn Sometime,-,54,3,,,,
93,-,Skegss,Stranger Days,-,54,1,,,,
94,down,Texas,I Don't Want a Lover,62,29,5,,,,
95,-,LIVE,All Over You,-,47,5,,,,
96,down,blink-182,All the Small Things,52,19,17,,,,
97,-,Wallows,I Don't Want to Talk,-,88,1,,,,
98,up,Methyl Ethel,Proof (feat. Stella Donnelly),98,17,3,,,,
99,-,John Butler Trio,Zebra,-,29,41,,,,
100,-,MAY-A,Swing of Things,-,29,8,,,,
