Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,30 Odd 6,No Friend of Mine,-,1,11,,,,
2,up,Tones and I,Never Seen the Rain,2,1,68,,,,
3,down,Panic! At the Disco,High Hopes,1,1,68,,,,
4,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),3,1,56,,,,
5,up,Halsey,You should be sad,7,1,57,74,2020-01-12,20,2020-02-16
6,down,Billie Eilish,bad guy,4,1,68,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Before You Go,6,1,65,45,2019-11-24,10,2020-08-30
8,up,AJR,Bang!,12,7,10,,,,
9,up,Birds of Tokyo,Weekend,9,6,9,,,,
10,down,Vance Joy,Riptide,8,1,68,,,,
11,up,Mumford & Sons,Little Lion Man,35,3,29,,,,
12,down,Lewis Capaldi,Someone You Loved,5,1,68,4,2019-10-06,4,2019-10-06
13,up,Radiohead,Creep,17,4,47,,,,
14,down,Birds of Tokyo,Two Of Us,10,2,56,,,,
15,up,The Killers,Mr. Brightside,16,10,58,,,,
16,up,WALK THE MOON,Shut Up and Dance,22,1,66,,,,
17,up,Amy Shark,I Said Hi,18,4,68,,,,
18,up,LIVE,Lightning Crashes,26,2,51,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,20,1,54,71,2019-10-06,65,2019-10-27
20,up,Pearl Jam,Daughter,50,5,48,,,,
21,up,Faith No More,Easy (Bonus Track),27,21,31,,,,
22,up,The Rubens,Masterpiece,28,2,7,,,,
23,down,BANNERS,Someone To You,15,1,2,,,,
24,up,Portugal. The Man,Feel It Still,24,7,64,,,,
25,up,Lukas Graham,7 Years,42,1,60,,,,
26,-,The Rubens,Holiday,-,26,1,,,,
27,up,Odette,Amends,39,22,3,,,,
28,up,Eliott,Home,71,28,4,,,,
29,up,BENEE,Glitter,29,6,61,,,,
30,down,Rob Thomas,3 am,25,1,64,,,,
31,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",61,20,14,,,,
32,down,Eurogliders,Heaven (Must Be There),19,1,68,,,,
33,-,Imagine Dragons,Whatever It Takes,-,17,19,,,,
34,down,The Killers,Somebody Told Me,11,11,64,,,,
35,down,Eurogliders,We Will Together,30,16,62,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),32,1,61,85,2020-04-19,63,2020-05-24
37,up,Amy Shark,Mess Her Up (Single Edit),81,12,32,,,,
38,up,Alex Lloyd,Amazing,91,18,42,,,,
39,up,Noah Kahan & Julia Michaels,Hurt Somebody,53,4,46,,,,
40,down,Birds of Tokyo,Good Lord,23,1,68,,,,
41,up,The Church,Under the Milky Way,79,4,15,,,,
42,up,Fun.,Some Nights,56,10,37,,,,
43,down,Metro Station,Shake It,38,4,18,,,,
44,up,wrongtvrn,"look into my eyes, look into my mind",57,20,13,,,,
45,up,Greg Hatwell & Marc Lane,Let the Love In,62,45,20,,,,
46,-,Hayley Mary,"The Piss, The Perfume",-,25,13,,,,
47,-,3OH!3,My First Kiss,-,47,1,,,,
48,-,Billie Eilish,Bad,-,48,1,,,,
49,down,The Cardigans,Lovefool,13,9,64,,,,
50,down,Lorde,Royals,33,4,59,,,,
51,-,Tyne-James Organ,Not Ready For Love,-,26,6,,,,
52,up,Tired Lion,Drama Club,58,28,7,,,,
53,down,Birds of Tokyo,Lanterns,37,7,67,,,,
54,-,YUNGBLUD,cotton candy,-,28,14,,,,
55,down,KIAN,Sunbeam,40,21,11,,,,
56,down,Sycco,Germs,51,11,11,,,,
57,-,Lime Cordiale,Reality Check Please,-,24,8,,,,
58,up,Blancmange,Living On the Ceiling,100,23,12,,,,
59,-,Noah Dillon,Knievel Daredevil (feat. Asha Jefferies),-,55,9,,,,
60,-,HAIM,Gasoline,-,60,2,,,,
61,-,The Rubens,Thank You,-,52,1,,,,
62,up,Pearl Jam,Last Kiss,80,10,30,,,,
63,up,Smashing Pumpkins,1979,89,11,41,,,,
64,down,Maggie Lindemann,Crash and Burn,34,22,3,,,,
65,-,Lola Scott,The Eviction Song,-,65,1,,,,
66,up,BENEE,Happen To Me,73,27,6,,,,
67,down,Edwyn Collins,A Girl Like You,47,5,21,,,,
68,down,Lime Cordiale,Ticks Me Off,46,20,3,,,,
69,-,Devo,Whip It,-,18,12,,,,
70,down,Kings of Leon,Sex on Fire,55,6,10,,,,
71,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,25,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,6,27,,,,
73,down,Ball Park Music,Nothing Ever Goes My Way,54,36,7,,,,
74,-,The Rubens,Muddy Evil Pain,-,38,1,,,,
75,-,Tash Sultana,Sweet & Dandy,-,24,1,,,,
76,-,beabadoobee,Together,-,20,6,,,,
77,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,21,,,,
78,-,Amy Shark,Mess Her Up,-,5,51,,,,
79,down,Pearl Jam,Better Man,45,6,65,,,,
80,down,shame,Nigel Hitter,52,30,4,,,,
81,-,The Rubens,Explosions,-,81,1,,,,
82,down,All Time Low,Monsters (feat. Blackbear),21,21,2,,,,
83,-,Talking Heads,Once In a Lifetime,-,10,34,,,,
84,down,Machine Gun Kelly,forget me too (feat. Halsey),59,14,11,68,2020-10-04,68,2020-10-04
85,down,Talking Heads,And She Was,43,10,54,,,,
86,-,Dropkick Murphys,The Boys Are Back,-,86,1,,,,
87,down,KIAN,Waiting,64,11,44,,,,
88,down,David Bowie,Rebel Rebel (Bonus Track),76,42,22,,,,
89,down,NICK BROADHURST,Inner Love,84,60,15,,,,
90,-,SATV Music,Tomorrow Is Here,-,74,1,,,,
91,down,Halsey,Nightmare,67,17,26,,,,
92,down,London Grammar,Lose Your Head,75,26,5,,,,
93,-,King Gizzard & The Lizard Wizard,Intrasport,-,45,5,,,,
94,-,The Rubens,State of My Mind,-,94,1,,,,
95,down,Imagine Dragons,Bad Liar,69,2,64,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,24,,,,
97,-,Skegss,Stop,-,97,1,,,,
98,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,44,4,43,,,,
99,-,San Cisco,On the Line,-,14,14,,,,
100,-,3OH!3,My First Kiss (Acapella),-,100,1,,,,
