Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,20,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,118,4,2019-10-06,4,2019-10-06
3,up,Tom Grennan,Little Bit of Love,3,1,45,,,,
4,up,Mumford & Sons,Little Lion Man,13,3,64,,,,
5,up,Panic! At the Disco,High Hopes,5,1,118,,,,
6,-,Daniel Amos,Note To Anna,-,6,1,,,,
7,up,Coldplay,A Sky Full of Stars,11,3,76,,,,
8,-,Hunters & Collectors,Holy Grail,-,3,11,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,12,2,85,,,,
10,down,Billie Eilish,bad guy,8,1,118,5,2019-10-06,5,2019-10-06
11,-,Eric Burdon,San Franciscan Nights,-,11,1,,,,
12,-,Simple Plan,When I'm Gone (Live),-,2,2,,,,
13,up,Lorde,Royals,78,4,103,,,,
14,up,Lewis Capaldi,Before You Go,15,1,115,45,2019-11-24,10,2020-08-30
15,down,Vance Joy,Riptide,9,1,118,,,,
16,up,Metro Station,Shake It,47,4,28,,,,
17,up,Third Eye Blind,Semi-Charmed Life,49,1,74,,,,
18,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),28,1,106,,,,
19,down,Dominic Fike,3 Nights,14,8,73,,,,
20,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,33,,,,
21,up,Amy Shark,I Said Hi,23,4,117,,,,
22,up,Tones and I,Never Seen the Rain,41,1,118,,,,
23,-,The Wonder Years,Cardinals,-,19,3,,,,
24,-,Nine Inch Nails,Disappointed,-,19,3,,,,
25,up,Elle King,Ex's & Oh's,60,19,22,,,,
26,up,Birds of Tokyo,Good Lord,37,1,118,,,,
27,down,BANNERS,Someone To You,6,1,52,,,,
28,-,Green Day,When I Come Around,-,11,14,,,,
29,up,Portugal. The Man,Feel It Still,43,7,100,,,,
30,up,Lukas Graham,7 Years,40,1,107,,,,
31,-,The War on Drugs,I Don't Live Here Anymore,-,16,3,,,,
32,-,Of Monsters and Men,Little Talks,-,6,31,,,,
33,up,Radiohead,Creep,71,4,96,,,,
34,up,Jason Mraz,Welcome to Schubas (Medley),54,32,7,,,,
35,-,Total Control,Black Spring,-,35,1,,,,
36,down,Amy Shark,C'MON (feat. Travis Barker),34,19,26,,,,
37,down,Imagine Dragons,Thunder,32,1,101,,,,
38,-,Snow Patrol,Chasing Cars (Reworked),-,23,12,,,,
39,up,BENEE,Supalonely (feat. Gus Dapperton),56,1,110,85,2020-04-19,63,2020-05-24
40,-,Pearl Jam,Last Kiss,-,10,54,,,,
41,up,The Rubens,Waste a Day,42,41,3,,,,
42,down,Lime Cordiale & Idris Elba,Holy Moley,27,27,2,,,,
43,-,Eurogliders,We Will Together,-,16,102,,,,
44,up,Pearl Jam,Daughter,97,5,74,,,,
45,-,The Killers,Mr. Brightside,-,20,25,,,,
46,-,H2O,Gen-Eric,-,8,2,,,,
47,-,Edwyn Collins,A Girl Like You,-,5,46,,,,
48,down,The Rions,Disassociation,24,24,5,,,,
49,-,Metro Station,Shake It (Radio Mix),-,42,6,,,,
50,up,Red Hot Chili Peppers,Can't Stop,66,6,64,,,,
51,down,Vera Blue,Temper,22,10,15,,,,
52,up,blink-182,All the Small Things,61,19,16,,,,
53,up,Pearl Jam,Better Man,63,6,107,,,,
54,-,Lani Blue,Right Down to the Core,-,28,15,,,,
55,-,Rex Orange County,KEEP IT UP,-,55,1,,,,
56,up,Bastille,Pompeii (Kat Krazy Remix),88,19,39,,,,
57,-,Alanis Morissette,Ironic,-,2,31,,,,
58,up,Vance Joy,Fire and the Flood,69,7,95,,,,
59,up,G Flip,Lady Marmalade (triple j Like a Version),91,8,3,,,,
60,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),73,6,15,,,,
61,-,Smash Mouth,All Star,-,9,6,,,,
62,-,Texas,I Don't Want a Lover,-,29,4,,,,
63,-,Neil Young,Harvest Moon,-,63,1,,,,
64,-,Talking Heads,And She Was,-,10,83,,,,
65,-,HTRK,Sunlight Feels Like Bee Stings,-,65,1,,,,
66,-,Coldplay,Clocks (Live),-,8,16,,,,
67,down,Eurogliders,Heaven (Must Be There),64,1,110,,,,
68,down,alt-J,Hard Drive Gold,48,26,4,,,,
69,down,Parcels,Famous (Single Version),25,25,3,,,,
70,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),52,22,33,,,,
71,-,コールドプレイ,パラダイス,-,6,28,,,,
72,-,JOY.,Out of Love,-,60,2,,,,
73,down,Gang of Youths,in the wake of your leave,30,30,3,,,,
74,down,R.E.M.,The One I Love,44,15,13,,,,
75,-,Halsey,You should be sad,-,1,105,74,2020-01-12,20,2020-02-16
76,down,WALK THE MOON,Shut Up and Dance,35,1,114,,,,
77,-,Amy Shark,All Loved Up,-,18,96,,,,
78,-,Daniel Powter,Bad Day,-,7,85,,,,
79,-,Florence + the Machine & Dizzee Rascal,You've Got the Dirtee Love (Live At the Brit Awards 2010),-,79,1,,,,
80,-,Jorja Smith,Where Did I Go (Triple J Live at the Wireless),-,80,1,,,,
81,up,Wet Leg,Too Late Now,86,48,9,,,,
82,-,Green Day,Holiday / Boulevard of Broken Dreams,-,38,1,,,,
83,down,carolesdaughter,Target Practice,18,18,2,,,,
84,down,Young Franco & Tkay Maidza,Real Nice (H.C.T.F.),31,29,9,,,,
85,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,96,4,71,,,,
86,down,Gang of Youths,tend the garden,45,36,10,,,,
87,-,Eliza & The Delusionals,Nothing Yet,-,70,1,,,,
88,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,4,,,,
89,-,LIVE,Lightning Crashes,-,2,96,,,,
90,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,33,3,,,,
91,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,11,6,,,,
92,down,Vance Joy,We're Going Home,58,12,39,,,,
93,-,Scars On 45,Heaven Is a Place on Earth,-,9,27,,,,
94,-,The Killers,Somebody Told Me,-,11,86,,,,
95,down,Teen Jesus and the Jean Teasers,Miss Your Birthday,29,29,6,,,,
96,-,Skegss,Valhalla,-,66,4,,,,
97,-,Red Hot Chili Peppers,Give It Away,-,40,9,,,,
98,down,Methyl Ethel,Proof (feat. Stella Donnelly),17,17,2,,,,
99,up,Imagine Dragons,Bad Liar,99,2,108,,,,
100,down,Eurogliders,Absolutely,82,45,4,,,,
