Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,34,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,4,,,,
3,up,Vance Joy,Clarity,3,1,5,,,,
4,-,The Wiggles,Umbrella,-,4,1,,,,
5,up,Mumford & Sons,Little Lion Man,17,3,78,,,,
6,up,Tom Grennan,Little Bit of Love,7,1,59,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,10,2,99,,,,
8,up,Tones and I,Dance Monkey,92,8,42,6,2019-10-06,1,2019-11-10
9,up,Hunters & Collectors,Holy Grail,88,3,21,,,,
10,down,Lewis Capaldi,Someone You Loved,5,1,132,4,2019-10-06,4,2019-10-06
11,-,Foster the People,Pumped Up Kicks,-,6,78,,,,
12,up,The Neighbourhood,Sweater Weather,16,10,31,77,2021-01-10,63,2021-02-07
13,up,Of Monsters and Men,Little Talks,13,6,45,,,,
14,up,Lewis Capaldi,Before You Go,28,1,129,45,2019-11-24,10,2020-08-30
15,down,Coldplay,A Sky Full of Stars,14,3,90,,,,
16,up,Imagine Dragons,Thunder,25,1,115,,,,
17,down,Radiohead,Creep,11,4,110,,,,
18,up,Billie Eilish,bad guy,21,1,132,5,2019-10-06,5,2019-10-06
19,up,Amy Shark,I Said Hi,43,4,131,,,,
20,down,Panic! At the Disco,High Hopes,12,1,132,,,,
21,down,Tones and I,Never Seen the Rain,20,1,131,,,,
22,-,Gavin John Baker & David CW Briggs,Singing Today,-,22,1,,,,
23,-,The Cure,Friday I'm In Love,-,14,1,,,,
24,down,Vance Joy,Riptide,4,1,132,,,,
25,up,Third Eye Blind,Semi-Charmed Life,35,1,88,,,,
26,up,"Imagine Dragons, JID & League of Legends",Enemy,42,3,2,,,,
27,-,Annie Hamilton,Exist,-,27,1,,,,
28,up,Birds of Tokyo,Good Lord,41,1,132,,,,
29,up,Gavin Haley,Body Language,52,6,3,,,,
30,-,Passenger,Let Her Go,-,30,1,,,,
31,-,Red Hot Chili Peppers,Dani California,-,16,12,,,,
32,-,Tubeway Army,Are 'Friends' Electric,-,17,8,,,,
33,-,Lorde,Royals,-,4,116,,,,
34,up,Red Hot Chili Peppers,Dani California,83,10,11,,,,
35,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),22,1,119,,,,
36,down,コールドプレイ,パラダイス,26,6,40,,,,
37,up,Daniel Powter,Bad Day,72,7,95,,,,
38,up,Portugal. The Man,Feel It Still,45,7,114,,,,
39,-,The Smiths,That Joke Isn't Funny Anymore,-,39,1,,,,
40,up,Lukas Graham,7 Years,54,1,121,,,,
41,down,Tom Slam,The News,37,20,11,,,,
42,down,Talking Heads,Once In a Lifetime,32,10,50,,,,
43,-,Swearing At Motorists,Reluctant Angel,-,43,1,,,,
44,up,Imagine Dragons,Bad Liar,59,2,119,,,,
45,-,Imagine Dragons,Whatever It Takes,-,17,43,,,,
46,up,Nirvana,Come as You Are,51,3,36,,,,
47,down,Vance Joy,Fire and the Flood,33,7,107,,,,
48,-,Mallrat,Surprise Me (feat. Azealia Banks),-,48,2,,,,
49,up,Coldplay,Fix You,81,13,17,,,,
50,up,Halsey,You should be sad,66,1,117,74,2020-01-12,20,2020-02-16
51,-,Banks,Holding Back,-,51,4,,,,
52,down,WALK THE MOON,Shut Up and Dance,49,1,127,,,,
53,-,Wayne Murray & Timothy Fleet,Early Bird,-,53,1,,,,
54,-,Pearl Jam,Daughter,-,5,79,,,,
55,up,JXN & Reyanna Maria,Nintendo,91,55,2,,,,
56,-,Elle King,Ex's & Oh's,-,19,35,,,,
57,-,Florence + the Machine,Free,-,50,1,,,,
58,down,Maggie Rogers,That's Where I Am,55,55,3,,,,
59,-,John Butler Trio,Close To You,-,7,3,,,,
60,up,RARIA,Dude,61,35,3,,,,
61,up,Edwyn Collins,A Girl Like You,86,5,55,,,,
62,-,Direct Hit!,Forced To Sleep,-,62,1,,,,
63,down,Metro Station,Shake It,30,4,42,,,,
64,up,Panic! At the Disco,The Greatest Show,87,2,103,,,,
65,-,Alanis Morissette,Ironic,-,2,36,,,,
66,up,twenty one pilots,Stressed Out,76,39,11,,,,
67,-,Grizfolk,Bob Marley,-,67,1,,,,
68,down,Lime Cordiale,Facts of Life,47,27,5,,,,
69,-,Ryan Adams,Style,-,69,1,,,,
70,up,Eliza & The Delusionals,Nothing Yet,80,70,7,,,,
71,-,LIVE,All Over You,-,47,11,,,,
72,-,Arcade Fire,The Lightning I,-,72,1,,,,
73,down,Machine Gun Kelly,maybe,50,43,4,,,,
74,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,15,4,84,,,,
75,down,Telenova,Why Do I Keep You?,73,62,3,,,,
76,-,Our Last Night,Blank Space (Rock Version),-,76,1,,,,
77,up,Amy Shark,Mess Her Up,89,5,82,,,,
78,down,Blur,She's So High (Single Version),75,19,14,,,,
79,-,WILLOW,Wait a Minute!,-,72,3,,,,
80,down,Simple Plan,When I'm Gone (Live),19,2,16,,,,
81,-,Four Year Strong,Stuck In the Middle,-,72,2,,,,
82,-,Foals,2am,-,68,4,,,,
83,down,Red Hot Chili Peppers,Soul To Squeeze,63,16,67,,,,
84,down,John Butler Trio,Zebra,74,29,47,,,,
85,down,Eurogliders,We Will Together,68,16,112,,,,
86,-,Hozier,Take Me to Church,-,12,21,,,,
87,down,Pearl Jam,Last Kiss,64,10,66,,,,
88,down,Elvis Costello,Watching the Detectives (Single Version),46,10,23,,,,
89,down,Vance Joy,Don't Fade,36,3,12,,,,
90,down,Amy Shark,All Loved Up,60,18,108,,,,
91,-,Red Hot Chili Peppers,By the Way,-,32,17,,,,
92,-,Red Hot Chili Peppers,Otherside,-,37,3,,,,
93,-,Nick Ward,ALIEN,-,93,1,,,,
94,-,Jess Ball,Spent,-,72,3,,,,
95,-,The Snuts,Burn The Empire,-,95,2,,,,
96,-,Matt Corby,Brother (Bonus Track),-,43,8,,,,
97,-,KALEO,Way Down We Go,-,17,4,,,,
98,down,R.E.M.,The One I Love,48,15,25,,,,
