Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,3,1,7,,,,
2,down,BANNERS,Someone To You,1,1,14,,,,
3,up,Panic! At the Disco,High Hopes,7,1,80,,,,
4,up,Halsey,You should be sad,8,1,69,74,2020-01-12,20,2020-02-16
5,up,Vance Joy,Riptide,11,1,80,,,,
6,up,Birds of Tokyo,Two Of Us,6,2,68,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,80,4,2019-10-06,4,2019-10-06
8,down,Lewis Capaldi,Before You Go,5,1,77,45,2019-11-24,10,2020-08-30
9,up,Tones and I,Never Seen the Rain,10,1,80,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,16,1,66,71,2019-10-06,65,2019-10-27
11,up,Lorde,Royals,46,4,70,,,,
12,up,Eurogliders,Heaven (Must Be There),13,1,80,,,,
13,-,Trabant 33,Bistro De Paris,-,3,6,,,,
14,up,The Cardigans,Lovefool,15,9,76,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),17,1,73,85,2020-04-19,63,2020-05-24
16,down,Spiderbait,Buy Me a Pony,12,9,3,,,,
17,up,LIVE,Lightning Crashes,23,2,63,,,,
18,up,BENEE,Glitter,20,6,73,,,,
19,up,Talking Heads,And She Was,44,10,66,,,,
20,-,Lorde,Green Light,-,20,17,,,,
21,up,Portugal. The Man,Feel It Still,28,7,76,,,,
22,down,Birds of Tokyo,Good Lord,21,1,80,,,,
23,up,Birds of Tokyo,Lanterns,29,7,79,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,42,2,47,,,,
25,down,Red Hot Chili Peppers,Soul To Squeeze,22,16,36,,,,
26,-,Trabant 33,Die Bierstube,-,5,2,,,,
27,down,LN Musix,Tik Tok Tik Tok,26,24,4,,,,
28,down,Amy Shark,I Said Hi,18,4,80,,,,
29,up,Vance Joy,Fire and the Flood,33,7,71,,,,
30,down,Radiohead,Creep,4,4,59,,,,
31,up,Amy Shark,Everybody Rise,31,28,2,,,,
32,up,Frank Jonsson,Things That Matter,71,5,27,,,,
33,up,Imagine Dragons,Thunder,92,1,63,,,,
34,up,The Killers,Somebody Told Me,65,11,72,,,,
35,up,BENEE,Supalonely (Lownely),60,5,28,,,,
36,up,Toploader,Dancing in the Moonlight (Acoustic),51,14,9,,,,
37,down,Talking Heads,Wild Wild Life,27,14,14,,,,
38,down,Lukas Graham,7 Years,30,1,69,,,,
39,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),40,1,68,,,,
40,down,Imagine Dragons,Bad Liar,35,2,74,,,,
41,-,Talking Heads,Once In a Lifetime,-,10,40,,,,
42,down,Florence + the Machine,You've Got the Love,14,5,31,,,,
43,-,Amy Shark,All Loved Up,-,18,67,,,,
44,up,Alanis Morissette,Hand In My Pocket,53,9,20,,,,
45,down,Daniel Powter,Bad Day,41,7,60,,,,
46,up,WALK THE MOON,Shut Up and Dance,55,1,78,,,,
47,-,Joan Osborne,One of Us,-,19,4,,,,
48,up,The Rubens,Masterpiece,84,2,18,,,,
49,up,Tshegue,Muanapoto,75,41,3,,,,
50,down,Faith No More,Easy (Bonus Track),43,21,40,,,,
51,-,Nirvana,Come as You Are,-,3,13,,,,
52,up,Halsey,Nightmare,62,17,37,,,,
53,down,Eurogliders,We Will Together,32,16,74,,,,
54,up,Billie Eilish,bad guy,59,1,80,5,2019-10-06,5,2019-10-06
55,-,Amy Shark,C'MON (feat. Travis Barker),-,19,3,,,,
56,up,Amy Shark,Mess Her Up,90,5,59,,,,
57,down,Third Eye Blind,Semi-Charmed Life,48,1,38,,,,
58,down,Telenova,Bones,36,33,7,,,,
59,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,36,37,,,,
60,-,Smashing Pumpkins,1979,-,11,49,,,,
61,up,Green Day,When I Come Around,76,15,35,,,,
62,-,CXLOE,Zombie (triple j Like A Version),-,62,2,,,,
63,down,Coldplay,A Sky Full of Stars,37,3,51,,,,
64,up,The Killers,Mr. Brightside,67,10,69,,,,
65,down,Alanis Morissette,You Oughta Know (Jimmy the Saint Blend) / Your House (A Capella) [2015 Remastered],38,30,4,,,,
66,up,Coldplay,Clocks (Live),93,8,5,,,,
67,-,Foster the People,Pumped Up Kicks,-,6,57,,,,
68,up,John Butler Trio,Zebra,95,29,21,,,,
69,-,Alex Lloyd,Amazing,-,18,53,,,,
70,down,Middle Kids,Stacking Chairs,56,22,9,,,,
71,-,Olivers Army,Tralala,-,57,9,,,,
72,-,NICK BROADHURST,Inner Love,-,60,22,,,,
73,-,Bastille,Pompeii (Kat Krazy Remix),-,19,27,,,,
74,up,David Bowie,Rebel Rebel (Bonus Track),74,42,29,,,,
75,-,Vanessa Carlton,A Thousand Miles (Live),-,23,3,,,,
76,-,Pearl Jam,Last Kiss,-,10,38,,,,
77,-,Evanescence,Bring Me to Life (Synthesis),-,1,2,,,,
78,-,Arctic Monkeys,Arabella,-,75,2,,,,
79,down,Urge Overkill,"Girl, You'll Be a Woman Soon",57,25,3,,,,
80,down,London Grammar,How Does It Feel,34,17,5,,,,
81,-,Edwyn Collins,A Girl Like You,-,5,29,,,,
82,up,Noah Kahan & Julia Michaels,Hurt Somebody,86,4,55,,,,
83,down,Fun.,Some Nights,80,10,48,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,7,1,,,,
85,down,Pearl Jam,Better Man,64,6,74,,,,
86,-,Oliver Tree,Let Me Down (feat. blink-182),-,42,2,,,,
87,down,Lewis Capaldi,Bruises,63,14,15,,,,
88,-,Devo,Whip It,-,18,14,,,,
89,-,The Hillcats,"If You Gotta Go, Go Now",-,61,2,,,,
90,-,The Bennies,Detroit Rock Ciggies,-,90,1,,,,
91,-,Angie McMahon,Pasta,-,61,4,,,,
92,down,Blancmange,Living On the Ceiling,73,23,18,,,,
93,down,Violent Femmes,Blister in the Sun,88,26,6,,,,
94,down,Rob Thomas,3 am,45,1,76,,,,
95,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,39,4,55,,,,
96,-,Panic! At the Disco,The Greatest Show,-,2,63,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,5,9,,,,
98,-,Gerling,Dust Me Selecta,-,98,1,,,,
99,-,Pearl Jam,Daughter,-,5,58,,,,
100,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,32,,,,
