Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,16,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,19,4,2019-10-06,4,2019-10-06
3,up,Halsey,You should be sad,4,1,8,74,2020-01-12,20,2020-02-16
4,down,Tones and I,Never Seen the Rain,3,1,19,,,,
5,up,Billie Eilish,bad guy,5,1,19,5,2019-10-06,5,2019-10-06
6,-,Robin Guthrie,Amphora,-,6,2,,,,
7,down,Birds of Tokyo,Two Of Us,6,2,7,,,,
8,up,Talking Heads,Psycho Killer,8,5,5,,,,
9,-,Gang of Youths,Let Me Down Easy,-,9,1,,,,
10,down,Vance Joy,Riptide,7,1,19,,,,
11,down,Bluejuice,Act Yr Age,10,5,17,,,,
12,up,Imagine Dragons,Thunder,12,1,16,,,,
13,up,The Rubens,Live In Life,13,7,16,,,,
14,down,Panic! At the Disco,The Greatest Show,11,2,19,,,,
15,down,Amy Shark,I Said Hi,9,4,19,,,,
16,up,LIVE,Lightning Crashes,26,2,19,,,,
17,-,Alanis Morissette,Ironic,-,2,1,,,,
18,up,Panic! At the Disco,High Hopes,18,1,19,,,,
19,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),15,1,7,,,,
20,down,Foster the People,Pumped Up Kicks,16,6,14,,,,
21,up,Lorde,Royals,54,4,15,,,,
22,up,Grouplove,Deleter,44,22,7,,,,
23,down,Birds of Tokyo,Good Lord,19,1,19,,,,
24,-,Methyl Ethel,Majestic AF,-,17,1,,,,
25,up,Coldplay,A Sky Full of Stars,33,3,11,,,,
26,up,Eurogliders,Heaven (Must Be There),31,1,19,,,,
27,up,Columbus,Can't Hide From What Hurts,42,19,9,,,,
28,-,Tones and I,Forever Young (triple j Like A Version),-,5,1,,,,
29,up,Imagine Dragons,Bad Liar,92,2,18,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,29,2,13,,,,
31,-,Tame Impala,The Less I Know the Better,-,31,1,,,,
32,up,Montaigne,Don't Break Me,48,32,5,,,,
33,down,Portugal. The Man,Feel It Still,20,7,19,,,,
34,up,Daniel Powter,Bad Day,67,7,10,,,,
35,up,Holy Holy,Sandra,40,25,8,,,,
36,up,Gengahr,Heavenly Maybe,60,24,6,,,,
37,down,E^ST,FRESH OUT OF LOVE,27,22,2,,,,
38,-,Northeast Party House,Shelf Life,-,30,1,,,,
39,up,BENEE,Glitter,49,6,14,,,,
40,up,Gordi,Sandwiches,90,20,2,,,,
41,-,The Big Moon,Take a Piece,-,21,7,,,,
42,down,Nirvana,Come as You Are,23,3,5,,,,
43,-,Ball Park Music,She Only Loves Me When I'm There,-,43,2,,,,
44,-,Death by Denim,Homemade,-,13,1,,,,
45,-,Jack Garratt,Time (Radio Edit),-,28,1,,,,
46,-,Gang of Youths,The Heart Is a Muscle,-,46,1,,,,
47,-,The Killers,Mr. Brightside,-,10,12,,,,
48,up,Alex Lahey,Sucker For Punishment,88,18,2,,,,
49,up,Lukas Graham,7 Years,65,1,16,,,,
50,-,The Jungle Giants,Feel the Way I Do,-,13,1,,,,
51,down,Birds of Tokyo,Lanterns,30,7,18,,,,
52,-,The Naked and Famous,Punching In a Dream,-,52,1,,,,
53,up,The Killers,Somebody Told Me,68,11,17,,,,
54,-,Thelma Plum,Better in Blak,-,39,3,,,,
55,down,Luca Brasi,This Selfish Love,41,18,4,,,,
56,-,Arctic Monkeys,Do I Wanna Know?,-,56,2,,,,
57,up,Sløtface,Tap the Pack,81,26,9,,,,
58,down,Amy Shark,Mess Her Up,52,5,18,,,,
59,down,Pearl Jam,Better Man,17,6,18,,,,
60,down,Lime Cordiale,Addicted to the Sunshine,37,19,4,,,,
61,down,Amy Shark,All Loved Up,28,18,17,,,,
62,down,BENEE,Supalonely (feat. Gus Dapperton),34,1,13,85,2020-04-19,63,2020-05-24
63,up,Jaguar Jonze,Rabbit Hole,78,37,4,,,,
64,-,Milky Chance,The Game,-,36,8,,,,
65,-,Pearl Jam,Daughter,-,5,10,,,,
66,down,Rob Thomas,3 am,46,1,18,,,,
67,down,KIAN,Waiting,50,11,10,,,,
68,up,Noah Kahan & Julia Michaels,Hurt Somebody,77,4,16,,,,
69,-,Boy & Bear,Feeding Line,-,69,1,,,,
70,down,The Cardigans,Lovefool,51,9,17,,,,
71,down,Overcoats,Fire & Fury,43,23,4,,,,
72,-,Lime Cordiale,Robbery,-,18,10,,,,
73,-,DOPE LEMON,Marinade,-,73,1,,,,
74,-,Milky Chance,Cocoon,-,74,1,,,,
75,-,Arctic Monkeys,Arabella,-,75,1,,,,
76,-,BENEE,Soaked,-,76,2,,,,
77,down,Rex Orange County,Never Had the Balls,63,34,3,,,,
78,-,Gang of Youths,"The Deepest Sighs, the Frankest Shadows",-,62,2,,,,
79,-,Sticky Fingers,Liquorlip Loaded Gun,-,79,1,,,,
80,-,Lorde,Tennis Court,-,80,1,,,,
81,down,Eurogliders,We Will Together,22,16,14,,,,
82,down,Vance Joy,Fire and the Flood,45,7,17,,,,
83,-,Kota Banks,BIG BUCKS,-,30,11,,,,
84,down,Christopher Timothy White & Oliver Spink,A Walk In the Sun,59,36,3,,,,
85,down,WALK THE MOON,Shut Up and Dance,32,1,18,,,,
86,-,Pendulum,Witchcraft,-,86,1,,,,
87,-,The Naked and Famous,Young Blood,-,87,1,,,,
88,down,Odette,Feverbreak (feat. Hermitude),72,48,2,,,,
89,-,DMA'S,Delete,-,89,1,,,,
90,-,Gang of Youths,What Can I Do If the Fire Goes Out?,-,60,1,,,,
91,-,The Vanns,Mother,-,45,12,,,,
92,-,Snow Patrol,Chasing Cars (Reworked),-,23,2,,,,
93,-,Fun.,Some Nights,-,66,1,,,,
94,down,SHAED,Trampoline,76,11,16,55,2019-10-06,51,2019-11-10
95,-,The Big Moon,Your Light,-,16,8,,,,
96,-,Alpine,Dumb,-,96,2,,,,
97,down,Small Signals,Can You Spare a Square M4w (Monroe Ave on St. Patty's Day),70,70,2,,,,
98,down,Rage Against the Machine,Killing In the Name,38,13,15,,,,
99,-,Modest Mouse,One Chance,-,22,7,,,,
100,-,Grouplove,Tongue Tied,-,100,1,,,,
