Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,25,85,2020-04-19,63,2020-05-24
2,up,The 1975,If You’re Too Shy (Let Me Know),2,2,2,,,,
3,up,Lewis Capaldi,Before You Go,3,1,29,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Never Seen the Rain,6,1,32,,,,
5,up,Panic! At the Disco,High Hopes,18,1,32,,,,
6,up,Tones and I,Never Seen the Rain (Alternate Version),14,6,5,,,,
7,up,Halsey,You should be sad,7,1,21,74,2020-01-12,20,2020-02-16
8,up,Lewis Capaldi,Someone You Loved,12,1,32,4,2019-10-06,4,2019-10-06
9,up,Amy Shark,I Said Hi,10,4,32,,,,
10,down,Billie Eilish,bad guy,8,1,32,5,2019-10-06,5,2019-10-06
11,up,Vance Joy,Riptide,23,1,32,,,,
12,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,20,,,,
13,up,Eurogliders,Heaven (Must Be There),59,1,32,,,,
14,up,San Cisco,On the Line,58,14,2,,,,
15,down,Birds of Tokyo,Good Lord,13,1,32,,,,
16,up,Ruelle,Where We Come Alive,22,15,2,,,,
17,up,Panic! At the Disco,The Greatest Show,29,2,32,,,,
18,up,Portugal. The Man,Feel It Still,65,7,30,,,,
19,-,Of Monsters and Men,Little Talks,-,6,8,,,,
20,down,KIAN,Every Hour,17,17,6,,,,
21,up,Amy Shark,All Loved Up,24,18,30,,,,
22,-,Valerie Broussard & Galantis,Roots,-,6,4,,,,
23,up,Ocean Alley,Hot Chicken,77,23,5,,,,
24,up,Birds of Tokyo,Two Of Us,38,2,20,,,,
25,up,The Killers,Somebody Told Me,39,11,30,,,,
26,down,Bluejuice,Act Yr Age,9,5,30,,,,
27,-,Red Hot Chili Peppers,Can't Stop,-,6,6,,,,
28,down,Talking Heads,Once In a Lifetime,15,10,24,,,,
29,up,The Killers,Mr. Brightside,60,10,22,,,,
30,up,Great Gable,Blur,48,30,2,,,,
31,up,The Cardigans,Lovefool,72,9,30,,,,
32,up,WALK THE MOON,Shut Up and Dance,49,1,30,,,,
33,up,Talking Heads,And She Was,66,10,25,,,,
34,down,Imagine Dragons,Bad Liar,21,2,31,,,,
35,-,Modest Mouse,Ocean Breathes Salty,-,8,6,,,,
36,up,Lorde,Royals,75,4,28,,,,
37,down,Mia Rodriguez,Psycho,26,14,8,,,,
38,down,The Rubens,Live In Life,28,7,29,,,,
39,down,Jaguar Jonze,Rising Sun,35,35,6,,,,
40,up,Sorry,Perfect,89,40,8,,,,
41,-,Devo,Whip It,-,25,1,,,,
42,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,79,4,18,,,,
43,down,Spiderbait,Black Betty (Edit),27,9,5,,,,
44,up,Rob Thomas,3 am,54,1,31,,,,
45,-,Mumford & Sons,Little Lion Man,-,3,3,,,,
46,down,Jess Day,Signals,37,25,8,,,,
47,down,Birds of Tokyo,Lanterns,36,7,31,,,,
48,down,Coldplay,A Sky Full of Stars,41,3,21,,,,
49,up,Fall Out Boy,Thnks fr th Mmrs,80,3,15,,,,
50,down,Dominic Fike,3 Nights,46,8,22,,,,
51,-,The Chats,Dine n Dash,-,46,6,,,,
52,down,Eurogliders,We Will Together,45,16,26,,,,
53,-,コールドプレイ,パラダイス,-,6,1,,,,
54,down,Joji,Gimme Love,16,12,6,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,34,1,21,71,2019-10-06,65,2019-10-27
56,down,Fun.,Some Nights,51,10,17,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,2,22,,,,
58,-,Alex Lloyd,Amazing,-,18,14,,,,
59,up,Lime Cordiale,On Our Own,62,18,6,,,,
60,down,Alex the Astronaut,Lost,50,40,3,,,,
61,down,Vance Joy,Fire and the Flood,56,7,30,,,,
62,down,LIVE,Lightning Crashes,19,2,32,,,,
63,up,Hope D,Second,70,23,6,,,,
64,down,Amy Shark,Mess Her Up,47,5,31,,,,
65,up,Maddy Jane,Perfection's a Thing and You're It,68,43,8,,,,
66,up,Green Day,When I Come Around,100,15,10,,,,
67,down,Jack Garratt,Better,42,19,4,,,,
68,-,Radiohead,Creep,-,4,13,,,,
69,up,Hayley Williams,Dead Horse,81,35,3,,,,
70,-,Birds of Tokyo,The Greatest Mistakes,-,2,27,,,,
71,down,Tired Lion,Waterbed,30,30,2,,,,
72,down,Noah Kahan & Julia Michaels,Hurt Somebody,67,4,24,,,,
73,-,Vance Joy,Georgia,-,33,3,,,,
74,-,Jimmy Eat World,The Middle (Live),-,59,1,,,,
75,down,Lukas Graham,7 Years,40,1,29,,,,
76,down,Greta Stanley,Soak Into This,64,48,10,,,,
77,down,BENEE,Glitter,74,6,27,,,,
78,down,Smashing Pumpkins,1979,69,11,16,,,,
79,-,Bastille,Pompeii (Kat Krazy Remix),-,19,5,,,,
80,down,Pearl Jam,Better Man,33,6,31,,,,
81,-,Rina Sawayama,XS,-,22,8,,,,
82,down,E^ST,MAYBE IT’S ME,55,33,8,,,,
83,up,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),94,20,8,,,,
84,down,Annie Hamilton,Panic,61,43,7,,,,
85,up,Oliver Malcolm,Switched Up,98,43,6,,,,
86,down,BENEE,Monsta,44,25,11,,,,
87,down,グループラヴ,Youth,31,15,7,,,,
88,-,Hauskey,Slow,-,28,8,,,,
89,-,NICK BROADHURST,Inner Love,-,60,2,,,,
90,-,Oliver Tree,Let Me Down,-,17,5,,,,
91,-,Pond,Zond,-,91,1,,,,
92,down,Metro Station,Shake It,87,4,9,,,,
93,down,Imagine Dragons,Thunder,63,1,29,,,,
94,-,Muse,Knights of Cydonia,-,94,1,,,,
95,-,Halsey,Nightmare,-,17,6,,,,
96,-,Daniel Powter,Bad Day,-,7,22,,,,
97,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),52,36,12,,,,
98,-,Imagine Dragons,Whatever It Takes,-,17,8,,,,
99,-,WAAX,I Am,-,76,1,,,,
100,down,girl in red,Midnight Love,43,33,6,,,,
