Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,19,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,22,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Never Seen the Rain,3,1,22,,,,
4,up,Birds of Tokyo,Two Of Us,9,2,10,,,,
5,up,Tones and I,Forever Young (triple j Like A Version),6,5,4,,,,
6,down,Halsey,You should be sad,4,1,11,74,2020-01-12,20,2020-02-16
7,up,BENEE,Supalonely (feat. Gus Dapperton),11,1,15,85,2020-04-19,63,2020-05-24
8,-,Portugal. The Man,Feel It Still,-,7,21,,,,
9,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),10,1,10,,,,
10,-,Pearl Jam,Last Kiss,-,10,7,,,,
11,down,Billie Eilish,bad guy,5,1,22,5,2019-10-06,5,2019-10-06
12,up,Vance Joy,Riptide,12,1,22,,,,
13,up,Imagine Dragons,Thunder,13,1,19,,,,
14,up,The Rubens,Live In Life,17,7,19,,,,
15,up,Rage Against the Machine,Killing In the Name,16,13,18,,,,
16,up,Amy Shark,I Said Hi,19,4,22,,,,
17,up,Imagine Dragons,Bad Liar,30,2,21,,,,
18,down,Panic! At the Disco,High Hopes,15,1,22,,,,
19,down,LIVE,Lightning Crashes,14,2,22,,,,
20,-,Nidji,Shadows,-,20,1,,,,
21,up,Panic! At the Disco,The Greatest Show,22,2,22,,,,
22,up,Birds of Tokyo,Good Lord,29,1,22,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,26,2,16,,,,
24,down,Bluejuice,Act Yr Age,21,5,20,,,,
25,up,Vance Joy,We're Going Home,92,12,14,,,,
26,up,Lorde,Royals,61,4,18,,,,
27,up,Birds of Tokyo,Lanterns,47,7,21,,,,
28,down,Eurogliders,Heaven (Must Be There),18,1,22,,,,
29,up,Lime Cordiale,Addicted to the Sunshine,36,19,7,,,,
30,up,Amy Shark,Mess Her Up,37,5,21,,,,
31,down,Pearl Jam,Better Man,8,6,21,,,,
32,up,BENEE,Monsta,82,25,3,,,,
33,up,Gordi,Sandwiches,41,20,5,,,,
34,-,Hauskey,Slow,-,28,1,,,,
35,up,Pearl Jam,Daughter,83,5,12,,,,
36,up,Montaigne,Don't Break Me,48,32,8,,,,
37,up,Jaguar Jonze,Rabbit Hole,38,37,7,,,,
38,up,WALK THE MOON,Shut Up and Dance,64,1,20,,,,
39,-,Talking Heads,Once In a Lifetime,-,10,15,,,,
40,down,Death by Denim,Homemade,23,13,4,,,,
41,down,Foster the People,Pumped Up Kicks,20,6,17,,,,
42,up,Green Day,Boulevard of Broken Dreams,58,21,13,,,,
43,up,Northeast Party House,Shelf Life,60,30,4,,,,
44,down,Rob Thomas,3 am,32,1,21,,,,
45,up,070 Shake,Guilty Conscience,78,17,5,,,,
46,up,KIAN,Waiting,69,11,12,,,,
47,down,Lukas Graham,7 Years,31,1,19,,,,
48,-,Rina Sawayama,XS,-,22,1,,,,
49,down,The Cardigans,Lovefool,45,9,20,,,,
50,-,Florence + the Machine,You've Got the Love,-,5,2,,,,
51,up,The Killers,Somebody Told Me,57,11,20,,,,
52,-,Metro Station,Shake It,-,4,2,,,,
53,down,BENEE,Glitter,34,6,17,,,,
54,up,Rex Orange County,Never Had the Balls,54,34,6,,,,
55,up,WAAX,Fade,68,37,4,,,,
56,-,Eliza & The Delusionals,Swimming Pool,-,27,4,,,,
57,-,The Naked and Famous,Sunseeker,-,29,10,,,,
58,-,Tones and I,Dance Monkey,-,8,9,6,2019-10-06,1,2019-11-10
59,-,Amy Shark,Mess Her Up (Single Edit),-,12,13,,,,
60,down,Eurogliders,We Will Together,25,16,17,,,,
61,down,Gengahr,Heavenly Maybe,43,24,9,,,,
62,up,Talking Heads,Once In a Lifetime,91,16,2,,,,
63,down,Amy Shark,All Loved Up,27,18,20,,,,
64,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,8,,,,
65,down,Alanis Morissette,Ironic,55,2,3,,,,
66,down,Methyl Ethel,Majestic AF,42,17,4,,,,
67,down,Good Charlotte,Lifestyles of the Rich & Famous,49,5,10,,,,
68,up,Noah Kahan & Julia Michaels,Hurt Somebody,75,4,19,,,,
69,-,Maggie Rogers,Love You For a Long Time,-,18,10,,,,
70,up,Daniel Powter,Bad Day,95,7,13,,,,
71,down,Alex Lahey,Sucker For Punishment,46,18,5,,,,
72,-,Devo,Whip It,-,18,2,,,,
73,down,Birds of Tokyo,The Greatest Mistakes,44,2,21,,,,
74,-,Billie Eilish & Khalid,lovely,-,11,1,62,2020-02-02,62,2020-02-02
75,down,Luca Brasi,This Selfish Love,63,18,6,,,,
76,-,Ivey,Scream,-,15,13,,,,
77,down,Matt Corby,Brother (Bonus Track),59,43,4,,,,
78,-,Herman's Hermits,No Milk Today,-,44,1,,,,
79,-,Radiohead,Creep,-,4,9,,,,
80,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,4,,,,
81,up,Dominic Fike,3 Nights,96,8,12,,,,
82,down,Smashing Pumpkins,1979,81,11,10,,,,
83,down,Sløtface,Tap the Pack,56,26,12,,,,
84,down,MGMT,Electric Feel,39,26,2,,,,
85,down,Vance Joy,Fire and the Flood,62,7,20,,,,
86,-,AURORA,Under Stars,-,86,1,,,,
87,-,グループラヴ,Hail to the Queen,-,45,2,,,,
88,-,Cable Ties,Not My Story,-,88,1,,,,
89,-,Miss June,Anomaly,-,76,4,,,,
90,down,Odette,Feverbreak (feat. Hermitude),74,48,5,,,,
91,down,The Big Moon,Take a Piece,72,21,10,,,,
92,-,Third Eye Blind,Semi-Charmed Life,-,1,9,,,,
93,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,44,5,,,,
94,-,Mumford & Sons,Little Lion Man,-,3,1,,,,
95,-,Columbus,Can't Hide From What Hurts,-,19,10,,,,
96,-,The Vanns,Deranged,-,39,16,,,,
97,down,Fun.,Some Nights,66,66,3,,,,
98,-,girl in red,bad idea!,-,23,12,,,,
99,-,The Rubens,Hold Me Back,-,99,1,,,,
100,-,SHAED,Trampoline,-,11,17,55,2019-10-06,51,2019-11-10
