Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,55,5,2019-10-06,5,2019-10-06
2,-,The Beautiful South,Song for Whoever,-,2,1,,,,
3,-,30 Odd 6,No Friend of Mine,-,1,1,,,,
4,-,The Creatures,Right Now,-,4,1,,,,
5,up,Birds of Tokyo,Two Of Us,57,2,43,,,,
6,up,Lewis Capaldi,Someone You Loved,11,1,55,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Before You Go,3,1,52,45,2019-11-24,10,2020-08-30
8,up,Panic! At the Disco,High Hopes,12,1,55,,,,
9,down,Tones and I,Never Seen the Rain,4,1,55,,,,
10,down,Vance Joy,Riptide,5,1,55,,,,
11,down,Bluejuice,Act Yr Age,8,5,49,,,,
12,down,Halsey,You should be sad,7,1,44,74,2020-01-12,20,2020-02-16
13,up,Coldplay,A Sky Full of Stars,16,3,43,,,,
14,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),13,1,43,,,,
15,up,The Killers,Mr. Brightside,15,10,45,,,,
16,down,The Haints,It Only Goes to Show,6,5,4,,,,
17,up,Amy Shark,I Said Hi,20,4,55,,,,
18,up,Portugal. The Man,Feel It Still,22,7,51,,,,
19,up,Taylor Swift,betty,19,8,11,,,,
20,up,Eurogliders,Heaven (Must Be There),35,1,55,,,,
21,down,Panic! At the Disco,The Greatest Show,17,2,55,,,,
22,up,Daniel Powter,Bad Day,93,7,41,,,,
23,up,Birds of Tokyo,Lanterns,43,7,54,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,25,1,41,71,2019-10-06,65,2019-10-27
25,up,WALK THE MOON,Shut Up and Dance,29,1,53,,,,
26,up,The Cardigans,Lovefool,28,9,51,,,,
27,-,"merci, mercy",Fall Apart,-,27,8,,,,
28,down,Birds of Tokyo,Good Lord,9,1,55,,,,
29,up,Tired Lion,~Cya Later~,48,15,3,,,,
30,up,Lukas Graham,7 Years,63,1,49,,,,
31,up,Tones and I,Dance Monkey,40,8,26,6,2019-10-06,1,2019-11-10
32,down,Frank Jonsson,Things That Matter,30,5,12,,,,
33,down,Pearl Jam,Better Man,18,6,54,,,,
34,up,Pearl Jam,Daughter,38,5,36,,,,
35,up,Ruby Fields,Pretty Grim,55,35,7,,,,
36,-,Gordi,Extraordinary Life,-,36,5,,,,
37,up,Julia Jacklin,"to Perth, before the border closes",61,37,4,,,,
38,down,Radiohead,Creep,14,4,34,,,,
39,-,Tired Lion,Don’t Take Me Back,-,39,1,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),24,1,48,85,2020-04-19,63,2020-05-24
41,up,Tash Sultana,Beyond the Pine,46,29,8,,,,
42,down,Skegss,Fantasising,33,12,8,,,,
43,up,KIAN,Waiting,77,11,38,,,,
44,up,Talking Heads,And She Was,49,10,42,,,,
45,up,Alex the Astronaut,Caught in the Middle,82,39,8,,,,
46,down,flowerkid,miss andry,42,28,6,,,,
47,up,Vance Joy,Fire and the Flood,68,7,51,,,,
48,-,Vance Joy,Georgia,-,33,14,,,,
49,down,Amy Shark,Mess Her Up (Single Edit),41,12,25,,,,
50,down,Imagine Dragons,Bad Liar,10,2,53,,,,
51,-,Edwyn Collins,A Girl Like You,-,5,12,,,,
52,up,Ball Park Music,Head Like a Sieve,58,18,4,,,,
53,-,Imagine Dragons,Thunder,-,1,50,,,,
54,-,Dominic Fike,Vampire,-,21,11,,,,
55,down,Eurogliders,We Will Together,36,16,49,,,,
56,-,Tired Lion,Lie To Me,-,30,9,,,,
57,up,San Cisco,Messages,83,15,10,,,,
58,down,Sly Withers,Cracks,45,21,10,,,,
59,down,Halsey,Without Me,23,6,46,33,2019-10-06,29,2019-10-27
60,up,Jaguar Jonze,Deadalive,60,10,6,,,,
61,-,Tired Lion,Drama Club,-,28,1,,,,
62,up,Rob Thomas,3 am,72,1,51,,,,
63,down,Dominic Fike,3 Nights,32,8,44,,,,
64,down,Noah Kahan & Julia Michaels,Hurt Somebody,44,4,37,,,,
65,down,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",54,54,7,,,,
66,down,Middle Kids,R U 4 Me?,34,34,3,,,,
67,down,Death by Denim,Caged,50,36,3,,,,
68,-,BENEE,Kool,-,18,1,,,,
69,-,Foster the People,Pumped Up Kicks,-,6,43,,,,
70,-,Tired Lion,Breakfast For Pathetics,-,70,1,,,,
71,-,Tyne-James Organ,Hold Me Back,-,42,12,,,,
72,-,Tired Lion,Wooky Hole,-,72,1,,,,
73,down,Mumford & Sons,Little Lion Man,31,3,18,,,,
74,-,Lime Cordiale,Money,-,27,2,,,,
75,-,John Butler Trio,Zebra,-,29,8,,,,
76,down,BENEE,Glitter,21,6,48,,,,
77,-,King Gizzard & The Lizard Wizard,Honey,-,25,9,,,,
78,-,Mia Rodriguez,Beautiful & Bittersweet,-,16,9,,,,
79,-,Red Hot Chili Peppers,The Zephyr Song,-,12,7,,,,
80,-,Tired Lion,Diet Sick,-,80,1,,,,
81,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,58,1,,,,
82,-,YUNGBLUD,cotton candy,-,28,4,,,,
83,-,Oscar Lang,Get Out,-,26,7,,,,
84,down,Noah Dillon,Knievel Daredevil (feat. Asha Jefferies),76,55,2,,,,
85,up,Lorde,Royals,88,4,47,,,,
86,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,8,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,2,37,,,,
88,down,Red Hot Chili Peppers,Can't Stop,66,6,22,,,,
89,down,The Meercats,The Most Beautiful Girl in the World,47,27,4,,,,
90,-,Third Eye Blind,Semi-Charmed Life,-,1,23,,,,
91,down,Alex Lloyd,Amazing,67,18,30,,,,
92,-,Love Fame Tragedy,Backflip,-,32,1,,,,
93,down,コールドプレイ,パラダイス,26,6,19,,,,
94,-,Rolling Blackouts Coastal Fever,She's There,-,91,2,,,,
95,down,Aodhan,Twelve Again,56,45,6,,,,
96,down,beabadoobee,Worth It,91,37,7,,,,
97,-,Towns,Boring,-,69,3,,,,
98,down,BENEE,Happen To Me,64,27,2,,,,
99,up,girl in red,Rue,100,46,5,,,,
100,-,Talking Heads,Once In a Lifetime,-,10,31,,,,
