Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,up,Amy Shark,Worst Day of My Life,2,2,7,,,,
3,up,BANNERS,Someone To You,3,1,23,,,,
4,up,Bad Head,Ed Sheeran,4,3,4,,,,
5,up,Glass Animals,Heat Waves,5,4,5,75,2021-02-28,71,2021-03-07
6,-,Kings of Leon,Sex on Fire,-,6,24,,,,
7,down,KPH,All I Know So Far (Instrumental),6,6,3,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,89,4,2019-10-06,4,2019-10-06
9,up,Panic! At the Disco,High Hopes,11,1,89,,,,
10,up,Radiohead,Creep,12,4,68,,,,
11,down,Billie Eilish,bad guy,9,1,89,5,2019-10-06,5,2019-10-06
12,up,LIVE,Lightning Crashes,35,2,72,,,,
13,down,Vance Joy,Riptide,8,1,89,,,,
14,up,Florence + the Machine,You've Got the Love,27,5,40,,,,
15,down,Lewis Capaldi,Before You Go,10,1,86,45,2019-11-24,10,2020-08-30
16,-,Vetta Borne,Girls,-,16,2,,,,
17,-,Spiff & Fifi,Stumblin’ In,-,17,1,,,,
18,up,Spiderbait,Buy Me a Pony,37,9,12,,,,
19,-,Enslaved,Nidingaslakt,-,19,1,,,,
20,up,Amy Shark,I Said Hi,59,4,89,,,,
21,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,1,77,,,,
22,up,Telenova,Tranquilize,36,22,2,,,,
23,down,Tones and I,Never Seen the Rain,13,1,89,,,,
24,up,Eurogliders,We Will Together,30,16,83,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,18,2,56,,,,
26,down,Birds of Tokyo,Good Lord,20,1,89,,,,
27,up,Lukas Graham,7 Years,41,1,78,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,46,1,75,71,2019-10-06,65,2019-10-27
29,down,The Meercats,The Most Beautiful Girl in the World,28,27,11,,,,
30,up,Teenage Joans,Wine,52,30,4,,,,
31,up,Allday,Stolen Cars,90,31,3,,,,
32,down,BENEE,Supalonely (feat. Gus Dapperton),17,1,82,85,2020-04-19,63,2020-05-24
33,up,Remi Wolf,Liz,48,28,4,,,,
34,up,Imagine Dragons,Thunder,68,1,72,,,,
35,up,MAY-A,Swing of Things,56,29,5,,,,
36,up,Pearl Jam,Better Man,49,6,83,,,,
37,down,Eurogliders,Heaven (Must Be There),15,1,89,,,,
38,down,WALK THE MOON,Shut Up and Dance,32,1,87,,,,
39,down,Scars On 45,Heaven Is a Place on Earth,14,9,4,,,,
40,up,The Buoys,Bad Habit,40,40,5,,,,
41,up,Pacific Avenue,Easy Love,44,41,5,,,,
42,down,Birds of Tokyo,Lanterns,29,7,88,,,,
43,down,The Wombats,Method To The Madness,34,34,4,,,,
44,-,Green Day,Wake Me Up When September Ends,-,27,1,,,,
45,up,BENEE,Supalonely (Lownely),55,5,35,,,,
46,down,The Cardigans,Lovefool,22,9,85,,,,
47,up,Alfie Templeman,"Wait, I Lied",51,24,9,,,,
48,up,The Killers,Mr. Brightside,76,20,3,,,,
49,down,Red Hot Chili Peppers,Soul To Squeeze,23,16,45,,,,
50,down,BENEE,Glitter,19,6,82,,,,
51,up,Imagine Dragons,Bad Liar,62,2,83,,,,
52,up,Amy Shark,All Loved Up,70,18,76,,,,
53,down,Panic! At the Disco,The Greatest Show,39,2,70,,,,
54,-,Holy Holy,How You Been,-,54,1,,,,
55,up,Alanis Morissette,Hand In My Pocket,65,9,29,,,,
56,down,Tyne-James Organ,Sunday Suit,47,28,6,,,,
57,up,Wolf Alice,Smile,79,29,6,,,,
58,down,The Killers,Somebody Told Me,21,16,3,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,6,39,,,,
60,-,Birds of Tokyo,Two Of Us,-,2,76,,,,
61,up,Alien Ant Farm,Smooth Criminal,89,52,3,,,,
62,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],92,57,3,,,,
63,up,Portugal. The Man,Feel It Still,93,7,85,,,,
64,-,Babe Rainbow,Ready for Tomorrow,-,44,2,,,,
65,up,Milky Chance,Colorado,69,35,2,,,,
66,up,Halsey,Nightmare,95,17,45,,,,
67,down,Everclear,Santa Monica,33,33,3,,,,
68,down,David Bowie,Rebel Rebel (Bonus Track),42,42,36,,,,
69,-,Billie Eilish,NDA,-,17,1,,,,
70,down,Third Eye Blind,Semi-Charmed Life,63,36,4,,,,
71,-,Oasis,Don't Look Back In Anger (Remastered),-,71,1,,,,
72,-,Airport Impressions,Waiting For Paradise (Live),-,72,1,,,,
73,up,Third Eye Blind,Semi-Charmed Life,80,1,46,,,,
74,-,Jonny Squid,Rag N Bone Man,-,43,9,,,,
75,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,62,,,,
76,down,girl in red,You Stupid Bitch,50,32,9,,,,
77,-,LN Musix,Tik Tok Tik Tok,-,24,9,,,,
78,-,Fun.,Some Nights,-,10,53,,,,
79,-,Red Hot Chili Peppers,The Zephyr Song,-,12,21,,,,
80,-,LAUREL,Wild Side,-,50,1,,,,
81,down,John Butler Trio,Zebra,61,29,25,,,,
82,-,Coldplay,Clocks (Live),-,8,7,,,,
83,-,Sly Withers,Breakfast,-,59,1,,,,
84,down,Halsey,You should be sad,43,1,78,74,2020-01-12,20,2020-02-16
85,-,Beddy Rays,Sobercoaster,-,6,17,,,,
86,up,Rob Thomas,3 am,88,1,85,,,,
87,down,The Rubens,Thank You,75,52,10,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,19,,,,
89,down,Lorde,Royals,26,4,79,,,,
90,-,KIAN,Waiting,-,11,51,,,,
91,down,Alanis Morissette,Ironic,38,2,16,,,,
92,down,Alex Lloyd,Amazing,78,18,62,,,,
93,-,Middle Kids,Cellophane (Brain),-,35,2,,,,
94,-,R.E.M.,The One I Love,-,15,2,,,,
95,down,Stellie,22 Pieces,31,31,5,,,,
96,-,Vanessa Carlton,A Thousand Miles (Live),-,23,8,,,,
97,-,Spiderbait,Black Betty (Edit),-,9,8,,,,
98,-,Ruby Fields,Pretty Grim,-,35,14,,,,
99,down,Sycco,Time's Up,72,56,4,,,,
100,down,Frank Jonsson,Things That Matter,25,5,34,,,,
