Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,9,,,,
2,up,Imagine Dragons,Bad Liar,3,2,9,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,9,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,1,6,45,2019-11-24,10,2020-08-30
5,up,ELIA EX,This Town,41,5,2,,,,
6,up,Billie Eilish,bad guy,6,1,9,5,2019-10-06,5,2019-10-06
7,up,Birds of Tokyo,Good Lord,7,1,9,,,,
8,up,Amy Shark,I Said Hi,11,4,9,,,,
9,up,Panic! At the Disco,The Greatest Show,9,2,9,,,,
10,up,Halsey,Graveyard,10,5,9,68,2019-10-06,35,2019-12-22
11,up,Vance Joy,Riptide,12,1,9,,,,
12,down,Halsey,Without Me,8,6,9,33,2019-10-06,29,2019-10-27
13,up,Rage Against the Machine,Killing In the Name,15,13,5,,,,
14,up,KIAN,Waiting,87,11,3,,,,
15,down,BENEE,Glitter,13,6,4,,,,
16,down,Portugal. The Man,Feel It Still,14,7,9,,,,
17,up,Panic! At the Disco,High Hopes,17,1,9,,,,
18,up,Vance Joy,We're Going Home,25,12,7,,,,
19,up,The Rubens,Live In Life,22,7,6,,,,
20,down,SHAED,Trampoline,16,11,7,55,2019-10-06,51,2019-11-10
21,up,Tony Hadley,Tonight Belongs to Us,83,6,9,,,,
22,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,23,4,4,,,,
23,up,LIVE,Lightning Crashes,32,2,9,,,,
24,up,Tones and I,Dance Monkey,78,8,3,6,2019-10-06,1,2019-11-10
25,down,Birds of Tokyo,The Greatest Mistakes,21,2,9,,,,
26,up,The Cardigans,Lovefool,29,9,8,,,,
27,down,Lorde,Royals,24,4,7,,,,
28,down,Amy Shark,Mess Her Up,26,5,9,,,,
29,up,Modest Mouse,One Chance,80,22,2,,,,
30,down,Eurogliders,Heaven (Must Be There),19,1,9,,,,
31,up,Ocean Alley,Tombstone,74,16,3,,,,
32,up,Imagine Dragons,Thunder,53,1,6,,,,
33,up,Boy & Bear,Telescope,68,33,4,,,,
34,up,Inspired Music,On the Up,34,28,4,,,,
35,-,Violent Femmes,Blister in the Sun,-,26,1,,,,
36,up,Dominic Fike,3 Nights,61,8,2,,,,
37,-,The Killers,Mr. Brightside,-,10,8,,,,
38,down,Talking Heads,And She Was,18,10,9,,,,
39,up,The Naked and Famous,Sunseeker,46,29,6,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,96,2,3,,,,
41,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,41,1,,,,
42,up,Hayley Mary,"The Piss, The Perfume",59,25,9,,,,
43,up,Vance Joy,Fire and the Flood,52,7,9,,,,
44,down,Dune Rats,Crazy,28,25,8,,,,
45,down,Maggie Rogers,Love You For a Long Time,27,18,5,,,,
46,down,Fergus James,Mistakes,43,24,9,,,,
47,-,Foster the People,Pumped Up Kicks,-,6,4,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),31,1,3,85,2020-04-19,63,2020-05-24
49,-,Green Day,Boulevard of Broken Dreams,-,21,2,,,,
50,down,Amy Shark,All Loved Up,38,18,8,,,,
51,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,7,,,,
52,-,Coldplay,A Sky Full of Stars,-,3,1,,,,
53,down,girl in red,bad idea!,36,23,9,,,,
54,-,flowerkid,Boy With the Winfields and the Wild Heart,-,29,7,,,,
55,-,Georgia Maq,You'll Be Singing My Name,-,55,1,,,,
56,up,Halsey,Finally // beautiful stranger,91,56,2,,,,
57,-,Vera Blue,All the Pretty Girls,-,9,3,,,,
58,down,Death by Denim,Wiggy,56,16,7,,,,
59,up,The Killers,Somebody Told Me,86,11,9,,,,
60,down,Eurogliders,We Will Together,20,16,6,,,,
61,up,Daniel Powter,Bad Day,76,7,3,,,,
62,down,Rob Thomas,3 am,40,1,9,,,,
63,down,Overcoats,The Fool,45,21,8,,,,
64,down,WALK THE MOON,Shut Up and Dance,47,1,9,,,,
65,up,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),89,20,3,,,,
66,-,Thelma Plum,Homecoming Queen,-,31,8,,,,
67,down,Milky Chance,Fado,35,31,9,,,,
68,-,PUP,Morbid Stuff,-,68,1,,,,
69,down,Alex Lloyd,Amazing,60,18,5,,,,
70,down,Pearl Jam,Better Man,55,6,9,,,,
71,up,Red Hot Chili Peppers,Dani California,95,16,4,,,,
72,down,Ali Barter,Big Ones,51,27,9,,,,
73,down,Ivey,Scream,57,15,3,,,,
74,-,Northeast Party House,Magnify,-,20,2,,,,
75,down,Oliver Tree & Whethan,Do You Feel Me?,62,29,5,,,,
76,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,31,6,,,,
77,down,Rex Orange County,Face to Face,71,14,8,,,,
78,down,Talking Heads,Once In a Lifetime,33,10,7,,,,
79,-,Fun.,Some Nights,-,10,6,,,,
80,down,Birds of Tokyo,Lanterns,58,7,9,,,,
81,down,Lukas Graham,7 Years,69,1,9,,,,
82,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,1,,,,
83,down,Stevie Jean,December Song,37,37,7,,,,
84,-,Amy Shark,Mess Her Up (Single Edit),-,12,8,,,,
85,-,Matt Corby & Tash Sultana,Talk It Out,-,37,3,,,,
86,-,Mansionair,We Could Leave,-,86,1,,,,
87,up,Kota Banks,BIG BUCKS,93,30,2,,,,
88,down,Jaguar Jonze,Kill Me with Your Love,42,17,7,,,,
89,-,Fall Out Boy,Thnks fr th Mmrs,-,3,5,,,,
90,down,Elvis Costello,Watching the Detectives (Single Version),54,10,6,,,,
91,down,Northeast Party House,Dominos,44,18,8,,,,
92,down,Lorde,Green Light,77,20,9,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,1,8,71,2019-10-06,65,2019-10-27
94,-,Jack Gray,Fools,-,94,1,,,,
95,-,Lana Del Rey,F**k it I love you,-,38,2,,,,
96,-,The Big Moon,Your Light,-,16,6,,,,
97,-,Last Dinosaurs,FMU,-,32,8,,,,
98,-,Smashing Pumpkins,1979,-,11,7,,,,
99,-,Florence + the Machine,You've Got the Love,-,5,1,,,,
100,down,Talking Heads,Wild Wild Life,75,14,3,,,,
