Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,10,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,10,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,2,10,,,,
4,up,Lewis Capaldi,Before You Go,4,1,7,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,6,1,10,5,2019-10-06,5,2019-10-06
6,up,Birds of Tokyo,Good Lord,7,1,10,,,,
7,up,Halsey,Without Me,12,6,10,33,2019-10-06,29,2019-10-27
8,up,Halsey,Graveyard,10,5,10,68,2019-10-06,35,2019-12-22
9,up,Vance Joy,Riptide,11,1,10,,,,
10,down,Amy Shark,I Said Hi,8,4,10,,,,
11,up,KIAN,Waiting,14,11,4,,,,
12,up,Vance Joy,We're Going Home,18,12,8,,,,
13,down,ELIA EX,This Town,5,5,3,,,,
14,down,Panic! At the Disco,The Greatest Show,9,2,10,,,,
15,up,Panic! At the Disco,High Hopes,17,1,10,,,,
16,down,Rage Against the Machine,Killing In the Name,13,13,6,,,,
17,down,Portugal. The Man,Feel It Still,16,7,10,,,,
18,up,The Cardigans,Lovefool,26,9,9,,,,
19,up,Tones and I,Dance Monkey,24,8,4,6,2019-10-06,1,2019-11-10
20,up,Pearl Jam,Better Man,70,6,10,,,,
21,down,The Rubens,Live In Life,19,7,7,,,,
22,up,Modest Mouse,One Chance,29,22,3,,,,
23,down,SHAED,Trampoline,20,11,8,55,2019-10-06,51,2019-11-10
24,down,LIVE,Lightning Crashes,23,2,10,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,40,2,4,,,,
26,down,Birds of Tokyo,The Greatest Mistakes,25,2,10,,,,
27,up,Amy Shark,Mess Her Up,28,5,10,,,,
28,up,Imagine Dragons,Thunder,32,1,7,,,,
29,up,Ivey,Scream,73,15,4,,,,
30,up,Death by Denim,Wiggy,58,16,8,,,,
31,up,Noah Kahan & Julia Michaels,Hurt Somebody,51,4,8,,,,
32,up,Birds of Tokyo,Lanterns,80,7,10,,,,
33,up,Talking Heads,Once In a Lifetime,78,10,8,,,,
34,-,070 Shake,Under the Moon,-,17,1,,,,
35,down,Ocean Alley,Tombstone,31,16,4,,,,
36,up,Daniel Powter,Bad Day,61,7,4,,,,
37,up,BENEE,Supalonely (feat. Gus Dapperton),48,1,4,85,2020-04-19,63,2020-05-24
38,up,Green Day,Boulevard of Broken Dreams,49,21,3,,,,
39,down,Inspired Music,On the Up,34,28,5,,,,
40,up,Lorde,Green Light,92,20,10,,,,
41,down,Eurogliders,Heaven (Must Be There),30,1,10,,,,
42,up,Vance Joy,Fire and the Flood,43,7,10,,,,
43,down,The Naked and Famous,Sunseeker,39,29,7,,,,
44,-,Hoobastank,The Reason,-,21,1,,,,
45,-,Evanescence,My Immortal,-,20,9,,,,
46,up,Fergus James,Mistakes,46,24,10,,,,
47,-,Milky Chance,The Game,-,36,4,,,,
48,down,BENEE,Glitter,15,6,5,,,,
49,-,Bluejuice,Act Yr Age,-,5,8,,,,
50,down,Maggie Rogers,Love You For a Long Time,45,18,6,,,,
51,up,WALK THE MOON,Shut Up and Dance,64,1,10,,,,
52,down,Dominic Fike,3 Nights,36,8,3,,,,
53,up,Stevie Jean,December Song,83,37,8,,,,
54,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,22,4,5,,,,
55,down,Foster the People,Pumped Up Kicks,47,6,5,,,,
56,-,The Vanns,Deranged,-,39,8,,,,
57,-,Tame Impala,Lost In Yesterday,-,12,1,,,,
58,up,The Killers,Somebody Told Me,59,11,10,,,,
59,down,Tony Hadley,Tonight Belongs to Us,21,6,10,,,,
60,up,Ali Barter,Big Ones,72,27,10,,,,
61,-,Reuben And The Dark,What a Wonderful World,-,61,1,,,,
62,up,Jaguar Jonze,Kill Me with Your Love,88,17,8,,,,
63,up,Lukas Graham,7 Years,81,1,10,,,,
64,-,Clairo,Sofia,-,39,1,,,,
65,up,Northeast Party House,Dominos,91,18,9,,,,
66,-,Third Eye Blind,Semi-Charmed Life,-,1,2,,,,
67,-,WAAX,Big Grief,-,23,3,,,,
68,down,Halsey,Finally // beautiful stranger,56,56,3,,,,
69,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,1,,,,
70,down,Amy Shark,All Loved Up,50,18,9,,,,
71,-,DZ Deathrays,Still No Change,-,15,5,,,,
72,up,Kota Banks,BIG BUCKS,87,30,3,,,,
73,down,Dune Rats,Crazy,44,25,9,,,,
74,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,76,31,7,,,,
75,down,Lorde,Royals,27,4,8,,,,
76,down,Talking Heads,And She Was,38,10,10,,,,
77,-,Tom Walker,Leave a Light On (Acoustic),-,50,4,,,,
78,-,Imagine Dragons,Whatever It Takes,-,17,4,,,,
79,down,Boy & Bear,Telescope,33,33,5,,,,
80,down,Milky Chance,Fado,67,31,10,,,,
81,-,YUNGBLUD,Loner,-,81,1,,,,
82,down,Thelma Plum,Homecoming Queen,66,31,9,,,,
83,-,Audiosphere,Larger Than Life,-,83,1,,,,
84,down,Rex Orange County,Face to Face,77,14,9,,,,
85,-,Tobiahs,Late Night (Extended Edit),-,85,1,,,,
86,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,3,,,,
87,-,Foals,The Runner,-,29,8,,,,
88,down,Eurogliders,We Will Together,60,16,7,,,,
89,down,Coldplay,A Sky Full of Stars,52,3,2,,,,
90,down,Oliver Tree & Whethan,Do You Feel Me?,75,29,6,,,,
91,-,Jim Alxndr,Slave (feat. Angie McMahon),-,21,4,,,,
92,-,Snow Patrol,Chasing Cars (Reworked),-,23,1,,,,
93,down,Rob Thomas,3 am,62,1,10,,,,
94,down,Elvis Costello,Watching the Detectives (Single Version),90,10,7,,,,
95,-,Mac DeMarco,Nobody,-,95,1,,,,
96,-,E^ST,Talk Deep,-,17,8,,,,
97,-,Of Monsters and Men,Wars,-,97,1,,,,
98,-,Ruby Fields,Climate,-,81,1,,,,
99,down,Georgia Maq,You'll Be Singing My Name,55,55,2,,,,
100,-,Lana Del Rey,The greatest,-,38,6,,,,
