Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,12,,,,
2,up,BANNERS,Someone To You,2,1,19,,,,
3,up,Lewis Capaldi,Before You Go,3,1,82,45,2019-11-24,10,2020-08-30
4,up,Panic! At the Disco,High Hopes,5,1,85,,,,
5,-,Amy Shark,Mess Her Up,-,5,61,,,,
6,up,Billie Eilish,bad guy,17,1,85,5,2019-10-06,5,2019-10-06
7,up,Vance Joy,Riptide,13,1,85,,,,
8,up,LIVE,Lightning Crashes,27,2,68,,,,
9,up,Trabant 33,Bistro De Paris,58,3,11,,,,
10,down,Tones and I,Never Seen the Rain,8,1,85,,,,
11,up,Birds of Tokyo,Two Of Us,12,2,73,,,,
12,up,Mumford & Sons,Little Lion Man,18,3,40,,,,
13,down,Lewis Capaldi,Someone You Loved,6,1,85,4,2019-10-06,4,2019-10-06
14,down,Spiderbait,Buy Me a Pony,9,9,8,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,22,2,52,,,,
16,down,Halsey,You should be sad,7,1,74,74,2020-01-12,20,2020-02-16
17,up,Eurogliders,We Will Together,24,16,79,,,,
18,down,Lewis Capaldi,Hold Me While You Wait,14,1,71,71,2019-10-06,65,2019-10-27
19,down,Amy Shark,I Said Hi,15,4,85,,,,
20,up,The Cardigans,Lovefool,43,9,81,,,,
21,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,1,73,,,,
22,up,Pearl Jam,Daughter,33,5,62,,,,
23,up,WALK THE MOON,Shut Up and Dance,59,1,83,,,,
24,up,Alfie Templeman,"Wait, I Lied",53,24,5,,,,
25,down,Portugal. The Man,Feel It Still,19,7,81,,,,
26,up,Rob Thomas,3 am,34,1,81,,,,
27,up,BENEE,Glitter,47,6,78,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),26,1,78,85,2020-04-19,63,2020-05-24
29,up,Wolf Alice,Smile,61,29,2,,,,
30,-,Frank Jonsson,Things That Matter,-,5,30,,,,
31,-,The Hit House & Gibberish,Bang Your Head,-,25,3,,,,
32,down,Lukas Graham,7 Years,28,1,74,,,,
33,down,The Killers,Somebody Told Me,29,11,77,,,,
34,up,girl in red,You Stupid Bitch,44,32,5,,,,
35,up,Vanessa Carlton,A Thousand Miles (Live),42,23,6,,,,
36,down,Birds of Tokyo,Good Lord,20,1,85,,,,
37,up,Red Hot Chili Peppers,Soul To Squeeze,78,16,41,,,,
38,up,Panic! At the Disco,The Greatest Show,85,2,66,,,,
39,up,Faith No More,Easy (Bonus Track),41,21,45,,,,
40,up,Imagine Dragons,Thunder,40,1,68,,,,
41,-,The Rubens,Masterpiece,-,2,20,,,,
42,-,Oliver Tree,Let Me Down (feat. blink-182),-,42,3,,,,
43,-,LAUREL,You're The One,-,30,1,,,,
44,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,5,,,,
45,down,Radiohead,Creep,4,4,64,,,,
46,up,Imagine Dragons,Bad Liar,52,2,79,,,,
47,down,Eurogliders,Heaven (Must Be There),11,1,85,,,,
48,down,Florence + the Machine,You've Got the Love,10,5,36,,,,
49,up,Third Eye Blind,Semi-Charmed Life,73,1,43,,,,
50,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
51,up,Alex Lloyd,Amazing,76,18,58,,,,
52,down,Alanis Morissette,Hand In My Pocket,48,9,25,,,,
53,-,Telenova,Bones,-,33,11,,,,
54,-,Amy Shark,Worst Day of My Life,-,2,3,,,,
55,-,Pacific Avenue,Easy Love,-,41,1,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,5,10,,,,
57,-,Vance Joy,Fire and the Flood,-,7,75,,,,
58,-,Dominic Fike,3 Nights,-,8,52,,,,
59,-,Violent Femmes,Blister in the Sun,-,26,8,,,,
60,up,Nirvana,Come as You Are,77,3,18,,,,
61,-,Sly Withers,My B******t,-,61,1,,,,
62,-,Kings of Leon,Sex on Fire,-,6,22,,,,
63,up,BENEE,Sheesh (feat. Grimes),88,46,6,,,,
64,up,Julia Stone,Fire In Me,83,34,7,,,,
65,down,Amy Shark,All Loved Up,55,18,72,,,,
66,up,Noah Kahan & Julia Michaels,Hurt Somebody,67,4,60,,,,
67,-,The Meercats,The Most Beautiful Girl in the World,-,27,7,,,,
68,-,Agung Mango,120Fps,-,68,1,,,,
69,down,Smashing Pumpkins,1979,64,11,52,,,,
70,-,The Buoys,Bad Habit,-,40,1,,,,
71,-,Lani Blue,Right Down to the Core,-,28,1,,,,
72,down,Lorde,Royals,45,4,75,,,,
73,-,King Gizzard & The Lizard Wizard,O.N.E.,-,29,6,,,,
74,down,BENEE,Supalonely (Lownely),46,5,32,,,,
75,down,Daniel Powter,Bad Day,51,7,65,,,,
76,up,Fall Out Boy,Thnks fr th Mmrs,92,3,30,,,,
77,-,KIAN,Waiting,-,11,49,,,,
78,down,Green Day,When I Come Around,69,15,40,,,,
79,up,David Bowie,Rebel Rebel (Bonus Track),80,42,33,,,,
80,up,Amy Shark,Mess Her Up (Single Edit),100,12,36,,,,
81,-,Thelma Plum,Better in Blak,-,39,7,,,,
82,down,Halsey,Nightmare,66,17,41,,,,
83,down,Birds of Tokyo,Lanterns,54,7,84,,,,
84,-,Vance Joy,We're Going Home,-,12,32,,,,
85,-,Milky Chance,The Game,-,36,13,,,,
86,-,Bastille,Pompeii (Kat Krazy Remix),-,19,29,,,,
87,-,MAY-A,Swing of Things,-,29,1,,,,
88,-,Stellie,22 Pieces,-,31,1,,,,
89,down,Alanis Morissette,You Oughta Know (Jimmy the Saint Blend) / Your House (A Capella) [2015 Remastered],38,30,9,,,,
90,-,Amy Shark,C'MON (feat. Travis Barker),-,19,7,,,,
91,-,Methyl Ethel,Neon Cheap,-,58,1,,,,
92,-,Jonny Squid,Rag N Bone Man,-,43,8,,,,
93,-,Joan Osborne,One of Us,-,19,6,,,,
94,down,Pearl Jam,Better Man,79,6,79,,,,
95,-,Edwyn Collins,A Girl Like You,-,5,31,,,,
96,-,Gang of Youths,What Can I Do If the Fire Goes Out?,-,60,3,,,,
97,-,Elle King,Ex's & Oh's,-,19,9,,,,
98,down,Tyne-James Organ,Sunday Suit,32,28,3,,,,
99,down,Talking Heads,And She Was,68,10,71,,,,
100,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,58,,,,
