Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,2,0,,,,
3,up,Birds of Tokyo,Good Lord,4,1,0,,,,
4,up,Noah Kahan & Julia Michaels,Hurt Somebody,5,4,0,,,,
5,down,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
6,up,Panic! At the Disco,High Hopes,6,1,0,,,,
7,up,Montaigne,Ready,7,6,0,,,,
8,up,Dominic Fike,3 Nights,8,8,0,,,,
9,up,Amy Shark,Mess Her Up,12,5,0,,,,
10,up,Portugal. The Man,Feel It Still,11,7,0,,,,
11,up,Tones and I,Never Seen the Rain,16,1,0,,,,
12,up,KIAN,Waiting,15,11,0,,,,
13,up,Panic! At the Disco,The Greatest Show,14,2,0,,,,
14,down,Halsey,Without Me,10,6,0,33,2019-10-06,29,2019-10-27
15,down,Pearl Jam,Better Man,9,6,0,,,,
16,down,Vance Joy,Riptide,13,1,0,,,,
17,up,Amy Shark,I Said Hi,18,4,0,,,,
18,up,Red Hot Chili Peppers,Under the Bridge,24,2,0,,,,
19,up,LIVE,Lightning Crashes,19,2,0,,,,
20,up,Pearl Jam,Daughter,49,5,0,,,,
21,up,Amy Shark,All Loved Up,23,18,0,,,,
22,down,Halsey,Nightmare,17,17,0,,,,
23,up,Clairo,Bags,61,23,0,,,,
24,up,Amy Shark,Mess Her Up (Single Edit),28,12,0,,,,
25,up,Evanescence,My Immortal,31,20,0,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,20,0,,,,
27,down,Green Day,Boulevard of Broken Dreams,22,21,0,,,,
28,down,Radiohead,Creep,21,4,0,,,,
29,down,Imagine Dragons,Thunder,25,1,0,,,,
30,down,Talking Heads,And She Was,27,10,0,,,,
31,up,Talking Heads,Once In a Lifetime,78,10,0,,,,
32,down,Red Hot Chili Peppers,Scar Tissue,26,5,0,,,,
33,down,Vance Joy,We're Going Home,30,12,0,,,,
34,up,Vera Blue,The Way That You Love Me,63,34,0,,,,
35,up,Eurogliders,Heaven (Must Be There),46,1,0,,,,
36,up,WALK THE MOON,Shut Up and Dance,42,1,0,,,,
37,up,Love Fame Tragedy,My Cheating Heart,52,37,0,,,,
38,down,Vance Joy,Fire and the Flood,36,7,0,,,,
39,-,Clairo,Sofia,-,39,0,,,,
40,down,Bluejuice,Act Yr Age,39,5,0,,,,
41,-,Tulliah,Company,-,41,0,,,,
42,up,Lime Cordiale,Inappropriate Behaviour,45,42,0,,,,
43,down,Third Eye Blind,Semi-Charmed Life,34,1,0,,,,
44,down,The Killers,Somebody Told Me,35,11,0,,,,
45,up,The Cardigans,Lovefool,69,9,0,,,,
46,down,half•alive,RUNAWAY,33,10,0,,,,
47,-,Bad//Dreems,Double Dreaming,-,30,0,,,,
48,down,Matt Corby & Tash Sultana,Talk It Out,37,37,0,,,,
49,up,Foster the People,Pumped Up Kicks,64,6,0,,,,
50,down,BENEE,Glitter,32,6,0,,,,
51,up,Meg Mac,Hope,71,35,0,,,,
52,up,Fergus James,Back to Life,53,36,0,,,,
53,down,The Killers,Mr. Brightside,50,10,0,,,,
54,up,Lil Nas X,Panini,68,17,0,12,2019-10-06,12,2019-10-06
55,-,Franz Ferdinand,Take Me Out,-,8,0,,,,
56,up,Lorde,Green Light,89,20,0,,,,
57,up,Rob Thomas,3 am,96,1,0,,,,
58,-,Hatchie,Obsessed,-,58,0,,,,
59,-,Smashing Pumpkins,1979,-,11,0,,,,
60,up,Fall Out Boy,Thnks fr th Mmrs,95,3,0,,,,
61,up,Incubus,Drive,85,12,0,,,,
62,-,Lorde,Royals,-,4,0,,,,
63,down,Hoobastank,The Reason,38,21,0,,,,
64,down,Of Monsters and Men,Alligator,59,59,0,,,,
65,-,Red Hot Chili Peppers,By the Way,-,32,0,,,,
66,down,Eurogliders,We Will Together,60,16,0,,,,
67,-,Hozier,Take Me to Church,-,12,0,,,,
68,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),83,22,0,,,,
69,-,Birds of Tokyo,Lanterns,-,7,0,,,,
70,-,Billie Eilish,my strange addiction,-,56,0,,,,
71,-,Samsaruh,The Beginning,-,71,0,,,,
72,up,Boy & Bear,Hold Your Nerve,75,72,0,,,,
73,up,コールドプレイ,パラダイス,99,6,0,,,,
74,-,DOPE LEMON,Give Me Honey,-,38,0,,,,
75,-,Banks,Gimme,-,74,0,,,,
76,down,Wave Racer,Summer Rain (feat. Kwame),57,57,0,,,,
77,up,Vance Joy,I'm with You (Single Edit),91,68,0,,,,
78,-,Catfish and the Bottlemen,Fluctuate,-,69,0,,,,
79,-,K.Flay,Sister,-,31,0,,,,
80,down,Ali Barter,Backseat,41,41,0,,,,
81,-,MGMT,Electric Feel,-,26,0,,,,
82,up,Elle King,Ex's & Oh's,84,19,0,,,,
83,up,Of Monsters and Men,Little Talks,100,6,0,,,,
84,-,Clairo,North,-,84,0,,,,
85,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,1,0,,,,
86,down,Good Charlotte,Lifestyles of the Rich & Famous,67,5,0,,,,
87,down,Red Hot Chili Peppers,Soul To Squeeze,55,16,0,,,,
88,down,Imagine Dragons,Whatever It Takes,54,17,0,,,,
89,down,Coldplay,Fix You,73,13,0,,,,
90,up,Pearl Jam,Last Kiss,90,10,0,,,,
91,-,Gorillaz,Feel Good Inc.,-,91,0,,,,
92,down,Mansionair,Alibi,80,80,0,,,,
93,-,Green Day,When I Come Around,-,15,0,,,,
94,-,Mumford & Sons,Little Lion Man,-,3,0,,,,
95,-,Fun.,Some Nights,-,10,0,,,,
96,-,Tubeway Army,Are 'Friends' Electric,-,17,0,,,,
97,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,44,0,,,,
98,-,Vance Joy,Saturday Sun,-,60,0,,,,
99,-,Liam Gallagher,Shockwave,-,42,0,,,,
100,down,KALEO,Way Down We Go,93,17,0,,,,
