Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,21,,,,
2,up,BANNERS,Someone To You,2,1,28,,,,
3,up,Amy Shark,Worst Day of My Life,4,2,12,,,,
4,up,Vance Joy,Riptide,9,1,94,,,,
5,up,Billie Eilish,bad guy,6,1,94,5,2019-10-06,5,2019-10-06
6,up,Halsey,You should be sad,31,1,83,74,2020-01-12,20,2020-02-16
7,up,Lewis Capaldi,Someone You Loved,12,1,94,4,2019-10-06,4,2019-10-06
8,up,Pearl Jam,Better Man,92,6,88,,,,
9,up,Radiohead,Creep,18,4,73,,,,
10,down,Panic! At the Disco,High Hopes,8,1,94,,,,
11,up,Tones and I,Never Seen the Rain,14,1,94,,,,
12,up,KPH,All I Know So Far (Instrumental),26,6,8,,,,
13,up,Amy Shark,I Said Hi,47,4,94,,,,
14,up,Billie Eilish,Happier Than Ever,17,14,3,,,,
15,-,Panic! At the Disco,The Greatest Show,-,2,74,,,,
16,up,Red Hot Chili Peppers,Soul To Squeeze,42,16,50,,,,
17,up,Lewis Capaldi,Before You Go,32,1,91,45,2019-11-24,10,2020-08-30
18,up,Frank Jonsson,Things That Matter,20,5,38,,,,
19,up,Birds of Tokyo,Good Lord,44,1,94,,,,
20,up,Holy Holy,The Aftergone (feat. CLEWS),29,20,4,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,21,1,80,71,2019-10-06,65,2019-10-27
22,up,The Cardigans,Lovefool,25,9,90,,,,
23,up,Imagine Dragons,Thunder,39,1,77,,,,
24,down,BENEE,Glitter,22,6,87,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),27,1,87,85,2020-04-19,63,2020-05-24
26,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),43,1,82,,,,
27,-,Florence + the Machine,You've Got the Love,-,5,44,,,,
28,down,WALK THE MOON,Shut Up and Dance,19,1,92,,,,
29,-,Vanessa Carlton,A Thousand Miles (Live),-,23,9,,,,
30,down,Gang of Youths,the angel of 8th ave.,24,19,4,,,,
31,up,The Killers,Somebody Told Me,57,16,8,,,,
32,up,Birds of Tokyo,Lanterns,46,7,93,,,,
33,down,Scars On 45,Heaven Is a Place on Earth,13,9,9,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,28,2,61,,,,
35,up,Milky Chance,Colorado,54,35,7,,,,
36,down,Eurogliders,Heaven (Must Be There),33,1,93,,,,
37,down,NRL,As This City Burns,7,7,3,,,,
38,-,Daniel Powter,Bad Day,-,7,67,,,,
39,up,Wet Leg,Chaise Longue,93,25,4,,,,
40,down,LIVE,Lightning Crashes,23,2,77,,,,
41,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),67,22,16,,,,
42,up,Alice Skye,Everything Is Great,56,42,3,,,,
43,-,The Buoys,Bad Habit,-,40,9,,,,
44,-,Babe Rainbow,Ready for Tomorrow,-,44,6,,,,
45,up,Eurogliders,We Will Together,52,16,88,,,,
46,up,Lukas Graham,7 Years,70,1,83,,,,
47,up,Alanis Morissette,Hand In My Pocket,85,9,33,,,,
48,-,Tones and I,Dance Monkey,-,8,32,6,2019-10-06,1,2019-11-10
49,up,Imagine Dragons,Bad Liar,94,2,88,,,,
50,down,Billie Eilish,NDA,40,17,6,,,,
51,up,Everclear,Santa Monica,51,33,8,,,,
52,down,Birds of Tokyo,Two Of Us,16,2,81,,,,
53,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),38,6,2,,,,
54,-,girl in red,Body And Mind,-,50,2,,,,
55,-,Alien Ant Farm,Smooth Criminal,-,52,5,,,,
56,up,Rob Thomas,3 am,99,1,90,,,,
57,down,Fun.,Some Nights,10,10,58,,,,
58,up,Halsey,Nightmare,98,17,48,,,,
59,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,38,2,,,,
60,up,BENEE,Supalonely (Lownely),83,5,38,,,,
61,up,Joan Osborne,One of Us,77,19,12,,,,
62,up,The Killers,Mr. Brightside,86,20,8,,,,
63,down,MAY-A,Central Station,62,32,2,,,,
64,down,Fall Out Boy,Thnks fr th Mmrs,36,3,36,,,,
65,up,Pearl Jam,Last Kiss,76,10,45,,,,
66,-,Mumford & Sons,Little Lion Man,-,3,43,,,,
67,-,Talking Heads,Psycho Killer,-,5,11,,,,
68,-,Smashing Pumpkins,"Tonight, Tonight",-,30,3,,,,
69,-,Teenage Dads,Cheerleader,-,33,1,,,,
70,down,Spiderbait,Buy Me a Pony,30,9,17,,,,
71,down,Hauskey & Hope Tala,One Minute,48,48,3,,,,
72,-,The Buggles,Video Killed the Radio Star (Single Version),-,6,2,,,,
73,down,Third Eye Blind,Semi-Charmed Life,34,1,50,,,,
74,up,Green Day,When I Come Around,74,15,47,,,,
75,down,Beddy Rays,Sobercoaster,53,6,19,,,,
76,down,Coldplay,A Sky Full of Stars,45,3,57,,,,
77,-,Holy Holy,Shoreditch,-,77,1,,,,
78,down,Red Hot Chili Peppers,Can't Stop,55,6,43,,,,
79,-,R.E.M.,The One I Love,-,15,3,,,,
80,down,Alex Lloyd,Amazing,58,18,67,,,,
81,-,Peking Duk,Stranger (feat. Elliphant) [Destructo Remix],-,66,15,,,,
82,up,Remi Wolf,Liz,87,28,8,,,,
83,-,Teenage Joans,Wine,-,30,8,,,,
84,up,Lani Blue,Right Down to the Core,88,28,3,,,,
85,-,Sly Withers,Breakfast,-,59,3,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,3,10,,,,
87,-,Edwyn Collins,A Girl Like You,-,5,35,,,,
88,-,Lewis Capaldi,Someone You Loved (Live),-,39,1,,,,
89,down,Sycco,Past Life,84,42,2,,,,
90,-,Smashing Pumpkins,1979,-,11,56,,,,
91,-,Evanescence,Bring Me to Life (Synthesis),-,1,5,,,,
92,-,Lorde,Mood Ring,-,37,1,,,,
93,-,Holy Holy,Ghosts,-,93,1,,,,
94,-,Amy Shark,Adore,-,59,5,,,,
95,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,7,,,,
96,down,Third Eye Blind,Semi-Charmed Life,78,36,7,,,,
97,-,Holy Holy,Stand Where I'm Standing,-,97,1,,,,
98,-,Amy Shark,Mess Her Up,-,5,67,,,,
99,-,Holy Holy,So Tired,-,99,1,,,,
100,down,Talking Heads,And She Was,69,10,75,,,,
