Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,Good Neighbours,Home,4,2,5,,,,
3,down,Coldplay X BTS,My Universe,2,1,138,,,,
4,down,Djo,End of Beginning,3,3,10,,,,
5,up,Lewis Capaldi,Forget Me,9,1,34,,,,
6,-,Metro Station,Shake It,-,4,69,,,,
7,up,Hozier,Too Sweet,23,4,4,,,,
8,down,Amy Shark,Beautiful Eyes,6,2,17,,,,
9,up,Radiohead,Creep,10,4,209,,,,
10,up,Panic! At the Disco,High Hopes,40,1,235,,,,
11,-,Lukas Graham,7 Years,-,1,219,,,,
12,down,Mumford & Sons,Little Lion Man,8,3,173,,,,
13,up,Coldplay,A Sky Full of Stars,28,3,191,,,,
14,up,Rosa Linn,SNAP,17,2,86,,,,
15,up,Mia Wray,What If,53,14,5,,,,
16,down,Billie Eilish,bad guy,5,1,227,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Yellow,33,7,47,,,,
18,up,Lewis Capaldi,Someone You Loved,36,1,236,4,2019-10-06,4,2019-10-06
19,down,Imagine Dragons,Thunder,12,1,219,,,,
20,down,Unknown,What Was I Made For?,13,5,23,,,,
21,up,WALK THE MOON,Shut Up and Dance,39,1,225,,,,
22,down,Foster the People,Pumped Up Kicks,18,6,141,,,,
23,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,4,143,,,,
24,down,LIVE,Lightning Crashes,20,2,201,,,,
25,-,Red Hot Chili Peppers,Dani California,-,10,34,,,,
26,down,Vance Joy,Riptide,24,1,236,,,,
27,up,Pearl Jam,Better Man,41,6,206,,,,
28,up,コールドプレイ,パラダイス,30,6,113,,,,
29,down,Alanis Morissette,You Oughta Know (2015 Remastered),15,13,37,,,,
30,up,Vance Joy,Catalonia,47,2,76,,,,
31,up,COTERIE,Paradise,38,1,21,,,,
32,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,32,1,,,,
33,down,The Style Council,Shout to the Top (Full Version),7,4,69,,,,
34,down,Oasis,Don't Look Back In Anger,32,16,69,,,,
35,up,Edwyn Collins,A Girl Like You,37,5,115,,,,
36,up,Tom Grennan,All These Nights,58,1,88,,,,
37,-,Eurogliders,Heaven (Must Be There),-,1,180,,,,
38,up,Foo Fighters,My Hero,63,6,36,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,11,2,203,,,,
40,up,Nirvana,Smells Like Teen Spirit,75,7,78,,,,
41,-,The Church,Under the Milky Way,-,4,64,,,,
42,up,Third Eye Blind,Semi-Charmed Life,54,1,188,,,,
43,up,Alanis Morissette,Hand In My Pocket,64,9,90,,,,
44,-,Smash Mouth,All Star,-,9,46,,,,
45,up,Birds of Tokyo,Good Lord,66,1,227,,,,
46,down,Alanis Morissette,Ironic (2015 Remastered),16,7,41,,,,
47,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,39,15,,,,
48,down,Oasis,Wonderwall,25,3,69,,,,
49,up,MGMT,Kids,82,21,4,,,,
50,up,Talking Heads,Once In a Lifetime,79,16,34,,,,
51,down,Nirvana,Come as You Are,34,3,114,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,93,15,27,,,,
53,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),22,1,213,,,,
54,down,Lewis Capaldi,Before You Go,19,1,210,45,2019-11-24,10,2020-08-30
55,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,75,,,,
56,down,Team Callahan,Point Doom,55,4,16,,,,
57,-,Glass Animals,Creatures in Heaven,-,56,3,,,,
58,down,Imagine Dragons,Eyes Closed,48,16,3,,,,
59,-,Tom Grennan,Little Bit of Love,-,1,161,,,,
60,-,Plain White T's,Hey There Delilah,-,28,21,,,,
61,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,147,,,,
62,-,The Buggles,Video Killed the Radio Star (Single Version),-,6,27,,,,
63,-,Noah Kahan,"Everywhere, Everything",-,63,1,,,,
64,-,Amy Shark,I Said Hi,-,4,215,,,,
65,-,Red Hot Chili Peppers,Give It Away,-,31,35,,,,
66,-,Talking Heads,Take Me to the River,-,66,1,,,,
67,down,Talking Heads,And She Was,61,10,168,,,,
68,up,Foy Vance,It Was Good,71,12,22,,,,
69,down,Vance Joy,Fire and the Flood,51,7,208,,,,
70,-,Angus & Julia Stone,Cape Forestier,-,13,1,,,,
71,down,Ultravox,Vienna,29,18,36,,,,
72,-,Red Hot Chili Peppers,The Zephyr Song,-,12,82,,,,
73,down,Alex Lloyd,Amazing,60,18,130,,,,
74,down,The Style Council,Walls Come Tumbling Down,45,19,42,,,,
75,down,The Cure,Friday I'm In Love,14,14,31,,,,
76,-,Lime Cordiale,The Big Reveal,-,68,4,,,,
77,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,19,17,,,,
78,-,John Butler & John Butler Trio,Zebra,-,34,22,,,,
79,up,The All-American Rejects,Gives You Hell,91,10,61,,,,
80,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),56,22,95,,,,
81,down,Coldplay,Fix You,27,13,52,,,,
82,-,Talking Heads,Once In a Lifetime,-,10,80,,,,
83,-,Rage Against the Machine,Killing In the Name,-,13,58,,,,
84,-,DICE,Quick To Judge,-,84,4,,,,
85,up,Red Hot Chili Peppers,Otherside,90,34,30,,,,
86,up,Lennon Xperiment,Instant Karma,98,36,33,,,,
87,down,ISHAN,My Mouth (la la la),21,21,3,,,,
88,-,Angie McMahon,Letting Go,-,88,1,,,,
89,down,Hoobastank,The Reason,46,21,88,,,,
90,down,Nirvana,About a Girl,69,19,47,,,,
91,-,Birds of Tokyo,Lanterns,-,7,179,,,,
92,-,The Smashing Pumpkins,1979,-,3,10,,,,
93,down,Birds of Tokyo,Lion,84,52,13,,,,
94,down,Elle King,Ex's & Oh's,85,19,103,,,,
95,-,Vance Joy,Rock It,-,35,15,,,,
96,-,The Presidents of the United States of America,Peaches,-,89,2,,,,
97,-,Vance Joy,Lay It on Me (Live at Red Rocks Amphitheatre),-,62,3,,,,
98,down,The Town Criers,Town Crying,68,23,23,,,,
99,down,The Clash,London Calling,52,18,56,,,,
100,down,Fastball,The Way,67,19,58,,,,
