Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,27,85,2020-04-19,63,2020-05-24
2,down,Lewis Capaldi,Before You Go,1,1,31,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Never Seen the Rain,5,1,34,,,,
4,up,Billie Eilish,bad guy,6,1,34,5,2019-10-06,5,2019-10-06
5,up,Bluejuice,Act Yr Age,9,5,32,,,,
6,down,The 1975,If You’re Too Shy (Let Me Know),2,2,4,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,34,4,2019-10-06,4,2019-10-06
8,up,Panic! At the Disco,High Hopes,13,1,34,,,,
9,-,Dominic Fike,3 Nights,-,8,23,,,,
10,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),10,1,22,,,,
11,up,Tones and I,Never Seen the Rain (Alternate Version),12,6,7,,,,
12,up,Vance Joy,Riptide,14,1,34,,,,
13,up,Portugal. The Man,Feel It Still,47,7,32,,,,
14,down,Amy Shark,I Said Hi,11,4,34,,,,
15,up,Ruelle,Where We Come Alive,17,15,4,,,,
16,up,Eurogliders,Heaven (Must Be There),21,1,34,,,,
17,up,San Cisco,On the Line,32,14,4,,,,
18,up,Vance Joy,We're Going Home,67,12,24,,,,
19,up,Birds of Tokyo,Good Lord,22,1,34,,,,
20,up,KIAN,Every Hour,43,17,8,,,,
21,up,The Killers,Somebody Told Me,25,11,32,,,,
22,up,Red Hot Chili Peppers,Can't Stop,93,6,8,,,,
23,up,Hope D,Second,24,23,8,,,,
24,up,Eurogliders,We Will Together,58,16,28,,,,
25,down,Halsey,You should be sad,23,1,23,74,2020-01-12,20,2020-02-16
26,up,Lorde,Royals,27,4,30,,,,
27,up,Spiderbait,Black Betty (Edit),62,9,7,,,,
28,down,Rob Thomas,3 am,26,1,33,,,,
29,up,The Killers,Mr. Brightside,60,10,24,,,,
30,up,Pearl Jam,Better Man,36,6,33,,,,
31,down,LIVE,Lightning Crashes,30,2,34,,,,
32,up,The Cardigans,Lovefool,35,9,32,,,,
33,down,Panic! At the Disco,The Greatest Show,20,2,34,,,,
34,up,Vance Joy,Fire and the Flood,40,7,32,,,,
35,down,Lukas Graham,7 Years,28,1,31,,,,
36,up,Fun.,Some Nights,54,10,19,,,,
37,down,Amy Shark,Mess Her Up,29,5,33,,,,
38,-,Gordi,Hate the World,-,38,1,,,,
39,down,Jack Garratt,Better,19,19,6,,,,
40,down,Birds of Tokyo,Two Of Us,37,2,22,,,,
41,down,Amy Shark,All Loved Up,34,18,32,,,,
42,up,Alex the Astronaut,Lost,52,40,5,,,,
43,-,Gordi,Extraordinary Life,-,36,1,,,,
44,up,コールドプレイ,パラダイス,95,6,3,,,,
45,up,E^ST,MAYBE IT’S ME,68,33,10,,,,
46,down,Talking Heads,And She Was,33,10,27,,,,
47,-,Gordi,Volcanic,-,47,1,,,,
48,-,Snow Patrol,Chasing Cars (Reworked),-,23,4,,,,
49,up,Alex Lloyd,Amazing,86,18,16,,,,
50,-,Blancmange,Living On the Ceiling,-,23,2,,,,
51,up,Imagine Dragons,Thunder,66,1,31,,,,
52,-,Faith No More,Easy (Bonus Track),-,21,12,,,,
53,-,Oliver Tree,Let Me Down,-,17,6,,,,
54,down,Birds of Tokyo,Lanterns,39,7,33,,,,
55,down,Foster the People,Pumped Up Kicks,41,6,27,,,,
56,up,Panic! At the Disco,"Hey Look Ma, I Made It",64,44,9,,,,
57,up,Fall Out Boy,Thnks fr th Mmrs,94,3,17,,,,
58,up,Ocean Alley,Way Down,65,35,2,,,,
59,-,Gus Dapperton,First Aid,-,45,3,,,,
60,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,19,,,,
61,-,Knives at Sea,Nowhere but Up,-,61,1,,,,
62,down,Maddy Jane,Perfection's a Thing and You're It,55,43,10,,,,
63,-,Gordi,Free Association,-,63,1,,,,
64,up,Great Gable,Blur,79,30,4,,,,
65,down,Mia Rodriguez,Psycho,44,14,10,,,,
66,up,Lime Cordiale,On Our Own,80,18,8,,,,
67,up,Red Hot Chili Peppers,By the Way,77,32,2,,,,
68,up,Imagine Dragons,Whatever It Takes,90,17,10,,,,
69,-,Imagine Dragons,Bad Liar,-,2,32,,,,
70,-,Smashing Pumpkins,1979,-,11,17,,,,
71,up,WALK THE MOON,Shut Up and Dance,100,1,32,,,,
72,up,Vance Joy,I'm With You,99,72,6,,,,
73,down,グループラヴ,Youth,70,15,9,,,,
74,up,Valerie Broussard & Galantis,Roots,97,6,6,,,,
75,-,Gordi,Radiator,-,75,1,,,,
76,up,KIAN,Waiting,92,11,21,,,,
77,-,Ball Park Music,Day & Age,-,29,1,,,,
78,down,girl in red,Midnight Love,46,33,8,,,,
79,down,Red Hot Chili Peppers,Californication,61,35,2,,,,
80,-,Beddy Rays,Sobercoaster,-,6,3,,,,
81,down,The Chats,Dine n Dash,57,46,8,,,,
82,-,Tired Lion,Waterbed,-,30,3,,,,
83,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),45,36,14,,,,
84,-,Jaguar Jonze,Rising Sun,-,35,7,,,,
85,-,Fastball,The Way,-,19,4,,,,
86,-,Gordi,Sandwiches,-,20,13,,,,
87,-,Greg Hatwell & Marc Lane,Let the Love In,-,45,3,,,,
88,down,Birds of Tokyo,The Greatest Mistakes,85,2,29,,,,
89,-,Taylor Sheridan,Nothing Wrong,-,89,1,,,,
90,down,Coldplay,A Sky Full of Stars,15,3,23,,,,
91,-,Foals,On the Luna,-,91,1,,,,
92,-,beetyl,"I'm Sorry, I Miss You.",-,61,1,,,,
93,down,Rina Sawayama,XS,83,22,10,,,,
94,-,Joji,Gimme Love,-,12,7,,,,
95,-,Halsey,Without Me,-,6,26,33,2019-10-06,29,2019-10-27
96,-,Vera Blue,All the Pretty Girls,-,9,12,,,,
97,down,Annie Hamilton,Panic,91,43,9,,,,
98,-,Mumford & Sons,Little Lion Man,-,3,4,,,,
99,down,Talking Heads,Once In a Lifetime,42,10,26,,,,
100,-,Franz Ferdinand,Take Me Out,-,8,6,,,,
