Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,44,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Never Seen the Rain,2,1,44,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,37,85,2020-04-19,63,2020-05-24
4,-,HAIM,If I Could Change Your Mind,-,4,1,,,,
5,up,Florence + the Machine,You've Got the Love,89,5,14,,,,
6,up,Lewis Capaldi,Before You Go,7,1,41,45,2019-11-24,10,2020-08-30
7,-,Stars of the Lid,The Artificial Pine Arch Song,-,4,2,,,,
8,down,Imagine Dragons,Bad Liar,5,2,42,,,,
9,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,14,4,27,,,,
10,down,Lewis Capaldi,Someone You Loved,4,1,44,4,2019-10-06,4,2019-10-06
11,down,Vance Joy,Riptide,9,1,44,,,,
12,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),8,1,32,,,,
13,up,The Killers,Mr. Brightside,16,10,34,,,,
14,up,Panic! At the Disco,High Hopes,21,1,44,,,,
15,down,Amy Shark,I Said Hi,13,4,44,,,,
16,down,Bluejuice,Act Yr Age,12,5,41,,,,
17,up,Birds of Tokyo,Good Lord,17,1,44,,,,
18,up,Panic! At the Disco,The Greatest Show,22,2,44,,,,
19,down,WALK THE MOON,Shut Up and Dance,11,1,42,,,,
20,up,Birds of Tokyo,Two Of Us,44,2,32,,,,
21,-,Vera Blue,Lie To Me,-,5,1,,,,
22,down,BENEE,Supalonely (Lownely),10,5,9,,,,
23,down,Eurogliders,Heaven (Must Be There),15,1,44,,,,
24,-,London Grammar,Baby It's You,-,21,1,,,,
25,down,Portugal. The Man,Feel It Still,18,7,42,,,,
26,up,Ball Park Music,Cherub,53,26,2,,,,
27,down,Coldplay,A Sky Full of Stars,19,3,32,,,,
28,down,Birds of Tokyo,Lanterns,27,7,43,,,,
29,up,The Cardigans,Lovefool,40,9,40,,,,
30,-,Red Hot Chili Peppers,Under the Bridge,-,2,30,,,,
31,up,King Gizzard & The Lizard Wizard,Honey,38,25,4,,,,
32,up,Lukas Graham,7 Years,37,1,41,,,,
33,up,Radiohead,Creep,75,4,23,,,,
34,up,Eurogliders,We Will Together,39,16,38,,,,
35,-,Splish Splash,MegaMan 2,-,35,1,,,,
36,down,Death by Denim,Out of Habit,32,32,2,,,,
37,down,Sycco,Dribble,25,22,4,,,,
38,down,Halsey,You should be sad,20,1,33,74,2020-01-12,20,2020-02-16
39,up,BENEE,Glitter,46,6,37,,,,
40,up,Lewis Capaldi,Hold Me While You Wait,48,1,30,71,2019-10-06,65,2019-10-27
41,up,Pearl Jam,Daughter,50,5,26,,,,
42,down,Halsey,Without Me,29,6,35,33,2019-10-06,29,2019-10-27
43,down,Tones and I,Dance Monkey,34,8,15,6,2019-10-06,1,2019-11-10
44,down,Alfie Templeman,Things I Thought Were Mine,33,28,5,,,,
45,down,Pearl Jam,Better Man,30,6,43,,,,
46,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),36,36,20,,,,
47,down,コールドプレイ,パラダイス,24,6,12,,,,
48,down,Dominic Fike,3 Nights,35,8,33,,,,
49,up,Tyne-James Organ,Hold Me Back,69,42,9,,,,
50,up,Amy Shark,All Loved Up,91,18,42,,,,
51,-,Franz Ferdinand,Take Me Out,-,8,11,,,,
52,up,Red Hot Chili Peppers,Soul To Squeeze,60,16,10,,,,
53,-,Red Hot Chili Peppers,Californication,-,35,7,,,,
54,down,Reel Big Fish,Nothin' But a Good Time,26,26,2,,,,
55,up,Vance Joy,Fire and the Flood,81,7,41,,,,
56,up,beabadoobee,Care,66,24,5,,,,
57,-,Sam Windley,Neighbours in the Morning,-,57,1,,,,
58,up,Curtis Waters,Stunnin' (feat. Harm Franklin),71,3,2,,,,
59,up,Foster the People,Pumped Up Kicks,100,6,37,,,,
60,down,"merci, mercy",Fall Apart,28,27,4,,,,
61,up,Lime Cordiale,Screw Loose,65,33,9,,,,
62,-,Green Day,When I Come Around,-,15,17,,,,
63,down,RAT!hammock,Word of the Day,47,31,6,,,,
64,down,Good Charlotte,Lifestyles of the Rich & Famous,57,5,14,,,,
65,down,Great Gable,Tracing Faces,61,30,4,,,,
66,down,Talking Heads,And She Was,52,10,37,,,,
67,down,Sweater Curse,Close,41,35,9,,,,
68,down,Daniel Powter,Bad Day,56,7,30,,,,
69,up,Ayla,Go Slow,72,48,5,,,,
70,-,Ocean Alley,Up In There,-,31,1,,,,
71,down,Gordi,Unready (aO2Sk),70,30,9,,,,
72,down,Cub Sport,Be Your Man,67,43,3,,,,
73,down,Tash Sultana,Greed,51,31,8,,,,
74,down,The Killers,Somebody Told Me,23,11,41,,,,
75,-,Matt Corby,Vitamin,-,56,1,,,,
76,up,Imagine Dragons,Thunder,88,1,41,,,,
77,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,16,,,,
78,-,Modest Mouse,Ocean Breathes Salty,-,8,12,,,,
79,down,Lorde,Royals,31,4,40,,,,
80,down,Joji,Daylight,43,38,4,,,,
81,down,Rob Thomas,3 am,55,1,43,,,,
82,up,Alex Lloyd,Amazing,90,18,22,,,,
83,down,Dominic Fike,Vampire,42,21,3,,,,
84,-,Amy Shark,Mess Her Up (Single Edit),-,12,22,,,,
85,-,Matt Corby,If I Never Say A Word,-,51,1,,,,
86,-,E^ST,I WANNA BE HERE,-,36,5,,,,
87,-,The Church,Under the Milky Way,-,4,7,,,,
88,down,Skegss,Under The Thunder,63,35,7,,,,
89,-,Towns,Boring,-,69,1,,,,
90,down,The Rubens,Live In Life,80,7,36,,,,
91,-,Bastille,Pompeii (Audien Remix),-,65,1,,,,
92,down,Tired Lion,Lie To Me,59,30,2,,,,
93,-,Odette,Watch Me Read You,-,69,2,,,,
94,-,Milky Chance,The Game,-,36,12,,,,
95,down,Vance Joy,Georgia,49,33,9,,,,
96,-,Talking Heads,Road to Nowhere,-,5,9,,,,
97,down,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),79,54,2,,,,
98,-,Unknown Mortal Orchestra,Multi-Love,-,98,1,,,,
99,-,Coldplay,Clocks (Live),-,8,1,,,,
100,-,Red Hot Chili Peppers,Californication,-,36,2,,,,
