Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,27,,,,
2,up,John Carpenter,Domain,6,2,5,,,,
3,up,BANNERS,Someone To You,3,1,34,,,,
4,up,Coldplay X BTS,My Universe,10,1,2,,,,
5,up,Frank Jonsson,Things That Matter,7,5,44,,,,
6,up,Billie Eilish,bad guy,9,1,100,5,2019-10-06,5,2019-10-06
7,up,Vance Joy,Riptide,14,1,100,,,,
8,down,Ariel Pink,Kitchen Witch,4,3,4,,,,
9,up,Panic! At the Disco,High Hopes,13,1,100,,,,
10,up,Lewis Capaldi,Someone You Loved,37,1,100,4,2019-10-06,4,2019-10-06
11,down,Trabant 33,Bistro De Paris,5,3,22,,,,
12,up,Scars On 45,Heaven Is a Place on Earth,46,9,15,,,,
13,up,Halsey,You should be sad,15,1,89,74,2020-01-12,20,2020-02-16
14,up,Amy Shark,Worst Day of My Life,17,2,18,,,,
15,up,BENEE,Glitter,25,6,93,,,,
16,up,Radiohead,Creep,19,4,79,,,,
17,up,The Neighbourhood,Sweater Weather,30,10,9,77,2021-01-10,63,2021-02-07
18,up,Eurogliders,We Will Together,45,16,94,,,,
19,up,Imagine Dragons,Thunder,67,1,83,,,,
20,down,LIVE,Lightning Crashes,16,2,83,,,,
21,up,The Cardigans,Lovefool,39,9,96,,,,
22,down,Tones and I,Never Seen the Rain,20,1,100,,,,
23,up,Rob Thomas,3 am,61,1,94,,,,
24,up,Birds of Tokyo,Lanterns,66,7,99,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),27,1,93,85,2020-04-19,63,2020-05-24
26,up,Birds of Tokyo,Good Lord,36,1,100,,,,
27,up,Birds of Tokyo,Two Of Us,55,2,87,,,,
28,up,Mumford & Sons,Little Lion Man,31,3,48,,,,
29,-,Lani Blue,Right Down to the Core,-,28,7,,,,
30,down,KPH,All I Know So Far (Instrumental),29,6,14,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,41,2,67,,,,
32,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),21,1,88,,,,
33,-,Florence + the Machine,You've Got the Love,-,5,48,,,,
34,-,Foster the People,Pumped Up Kicks,-,6,66,,,,
35,down,WALK THE MOON,Shut Up and Dance,33,1,98,,,,
36,up,Coldplay,A Sky Full of Stars,58,3,63,,,,
37,down,Lewis Capaldi,Before You Go,23,1,97,45,2019-11-24,10,2020-08-30
38,down,Panic! At the Disco,The Greatest Show,24,2,80,,,,
39,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),18,6,8,,,,
40,up,Holy Holy,The Aftergone (feat. CLEWS),52,20,10,,,,
41,up,Red Hot Chili Peppers,Soul To Squeeze,42,16,56,,,,
42,down,The Killers,Somebody Told Me,32,16,13,,,,
43,up,Vance Joy,Fire and the Flood,57,7,81,,,,
44,-,Lorde,Royals,-,4,85,,,,
45,up,Teenage Dads,Cheerleader,49,33,7,,,,
46,-,The Killers,Mr. Brightside,-,20,11,,,,
47,up,Pearl Jam,Better Man,73,6,94,,,,
48,up,Fall Out Boy,Thnks fr th Mmrs,60,3,41,,,,
49,up,Imagine Dragons,Whatever It Takes,54,17,24,,,,
50,down,Amy Shark,I Said Hi,26,4,100,,,,
51,up,Eurogliders,Heaven (Must Be There),69,1,99,,,,
52,down,Radiohead,Karma Police,43,42,10,,,,
53,up,Alex Lloyd,Amazing,94,18,73,,,,
54,down,Winston Surfshirt,All Of The Little Things (feat. Ramirez),48,48,3,,,,
55,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,4,62,,,,
56,-,Dominic Fike,3 Nights,-,8,56,,,,
57,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,57,7,,,,
58,up,Imagine Dragons,Bad Liar,75,2,94,,,,
59,up,Sycco,Past Life,64,42,7,,,,
60,down,Trabant 33,Die Bierstube,12,5,12,,,,
61,up,Red Hot Chili Peppers,Can't Stop,91,6,48,,,,
62,up,Third Eye Blind,Semi-Charmed Life,81,1,56,,,,
63,down,Deadfish,If You Want to Leave I'm With You,50,28,6,,,,
64,down,MAY-A,Central Station,51,32,8,,,,
65,-,Alanis Morissette,Hand In My Pocket,-,9,36,,,,
66,down,Tones and I,Dance Monkey,22,8,38,6,2019-10-06,1,2019-11-10
67,up,Wet Leg,Chaise Longue,95,25,8,,,,
68,down,John Butler Trio,Zebra,53,29,31,,,,
69,down,Lukas Graham,7 Years,28,1,89,,,,
70,down,NRL,As This City Burns,8,7,6,,,,
71,up,Talking Heads,And She Was,86,10,77,,,,
72,up,Amy Shark,C'MON (feat. Travis Barker),84,19,14,,,,
73,up,Meet Me @ The Altar,Brighter Days (Are Before Us),78,73,2,,,,
74,down,Spiderbait,Buy Me a Pony,62,9,23,,,,
75,-,Eels,I Like Birds,-,75,1,,,,
76,down,Daniel Powter,Bad Day,38,7,70,,,,
77,up,Third Eye Blind,Semi-Charmed Life,77,36,13,,,,
78,down,CHVRCHES,Good Girls,71,50,6,,,,
79,up,Red Hot Chili Peppers,The Zephyr Song,96,12,27,,,,
80,-,Hozier,Take Me to Church,-,12,3,,,,
81,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),74,22,21,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,59,1,84,71,2019-10-06,65,2019-10-27
83,down,Amy Shark,All Loved Up,35,18,85,,,,
84,up,girl in red,Body And Mind,88,50,5,,,,
85,down,Gang of Youths,the angel of 8th ave.,68,19,9,,,,
86,up,Fun.,Some Nights,97,10,61,,,,
87,-,Confidence Man,Better Sit Down Boy (triple j Live at the Wireless),-,87,1,,,,
88,-,Billie Eilish,Happier Than Ever,-,70,3,,,,
89,-,Joan Osborne,One of Us,-,19,13,,,,
90,-,Teenage Joans,Wine,-,30,10,,,,
91,-,Mi-kaisha,How Deep Is Your Love,-,91,1,,,,
92,-,Billie Eilish,Happier Than Ever,-,14,6,,,,
93,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,25,8,,,,
94,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,55,5,,,,
95,down,LAUREL,Wild Side,92,50,7,,,,
96,-,R.E.M.,The One I Love,-,15,4,,,,
97,down,Clairo,Amoeba,79,53,5,,,,
98,-,Wolf Alice,How Can I Make It OK?,-,49,6,,,,
99,-,Babe Rainbow,Ready for Tomorrow,-,44,9,,,,
100,down,Teen Jesus and the Jean Teasers,AHHHH!,83,22,4,,,,
