Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,161,,,,
2,up,Olivia Ong,L-O-V-E,2,1,171,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,169,,,,
4,up,Kenny G,Forever In Love,4,1,157,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,151,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,168,,,,
7,down,Kenny G,Songbird,6,3,166,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,172,,,,
9,up,Olivia Ong,Girl from Ipanema,9,5,152,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),10,4,165,,,,
11,up,Kenny G,Theme from Dying Young,12,2,170,,,,
12,up,Patti Austin,Say You Love Me,13,8,172,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,171,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,5,146,,,,
15,up,Kenny G,Silhouette,17,9,168,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,11,7,156,,,,
17,down,Olivia Ong,Where Is the Love,15,10,152,,,,
18,down,Olivia Ong,Love Fool,16,10,155,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,4,160,,,,
20,down,Olivia Ong,Quiet Nights and Quiet Stars,18,12,153,,,,
21,down,Olivia Ong,Meditation,20,13,156,,,,
22,down,オリビア,Driving,21,4,163,,,,
23,down,Olivia Ong,First of May,22,11,171,,,,
24,down,Olivia Ong,So Nice,23,12,171,,,,
25,down,Olivia Ong,My Favorite Things,24,12,155,,,,
26,down,Olivia Ong,Feelin' So Good,25,18,154,,,,
27,down,オリビア,One Note Samba,26,12,171,,,,
28,down,Olivia Ong,True Colors,27,15,169,,,,
29,up,Kenny G,Going Home (Edit),31,19,169,,,,
30,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,172,,,,
31,down,Lisa Ono,Bengawan Solo,30,11,165,,,,
32,up,Kenny G,The Moment,34,21,168,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,13,170,,,,
34,down,The Chordettes,Mr. Sandman,33,20,156,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),35,24,172,,,,
36,-,Urban Love & Ivette Moraes,Running Away,-,36,1,,,,
37,-,Erroll Garner,Misty,-,37,1,,,,
38,up,Dave Koz & Joey Diggs,Nothing But the Radio On,49,19,160,,,,
39,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,15,140,,,,
40,down,Dave Brubeck,Take Five,39,22,158,,,,
41,down,Al Jarreau,After All,40,29,159,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),41,24,165,,,,
43,down,オリビア,Love Fool,42,29,162,,,,
44,down,Lisa Ono,Rasa Sayang,43,25,161,,,,
45,down,Lisa Ono,Fly Me To The Moon,44,33,139,,,,
46,-,Kenny G,Sentimental,-,22,168,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,32,138,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,35,109,,,,
49,-,Philip Bailey,We're a Winner (feat. Bilal) [Radio Edit],-,49,1,,,,
50,-,Erroll Garner,Laura,-,50,1,,,,
51,down,Al Jarreau,We're In This Love Together,46,26,151,,,,
52,down,The Tokens,The Lion Sleeps Tonight,47,29,97,,,,
53,down,Hady Mirza,Betapa Berat Cintaku,48,33,155,,,,
54,down,オリビア,My Favorite Things,51,37,132,,,,
55,-,Kenny G,The Wedding Song,-,50,11,,,,
56,-,Kenny G,Loving You (Edit),-,50,10,,,,
57,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,49,6,,,,
58,-,DJ OKAWARI × Emily Styler,All I Need,-,58,1,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Pony (feat. Ariana Savalas),-,59,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Hollaback Girl (feat. Robyn Adele Anderson),-,60,1,,,,
61,-,Tommy Davidson,I Know (feat. Richard Elliot),-,61,1,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,64,62,2,,,,
63,-,Wilton Felder,Goin' Crazy,-,63,1,,,,
64,-,Wilton Felder,Lilies of the Nile,-,64,1,,,,
65,-,Wilton Felder,My Way,-,65,1,,,,
66,down,Lisa Ono,Garota de Ipanema,52,20,164,,,,
67,down,Nicki Parrott,Please Mr Postman,61,61,2,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,66,2,,,,
69,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,69,2,,,,
