Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,3,1,1,,,,
2,down,Olivia Ong,L-O-V-E,1,1,1,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,1,,,,
4,down,オリビア,Fly Me To The Moon,2,1,1,,,,
5,up,Kenny G,Forever In Love,6,1,1,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,3,1,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,2,1,,,,
8,up,Kenny G,Songbird,8,3,1,,,,
9,up,Diana Krall,The Look Of Love,10,6,1,,,,
10,up,Joni Mitchell,Both Sides Now (Orchestral Version),12,5,1,,,,
11,up,Diana Krall,Just the Way You Are,11,6,1,,,,
12,up,Diana Krall,Besame Mucho,13,9,1,,,,
13,up,Olivia Ong,Girl from Ipanema,14,5,1,,,,
14,up,Olivia Ong,First of May,22,11,1,,,,
15,up,Patti Austin,Say You Love Me,43,8,1,,,,
16,down,Kenny G,Theme from Dying Young,15,2,1,,,,
17,up,Olivia Ong,Where Is the Love,17,10,1,,,,
18,up,Olivia Ong,Love Fool,18,10,1,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,5,1,,,,
20,up,Lisa Ono,Garota de Ipanema,49,20,1,,,,
21,down,Olivia Ong,Meditation,20,13,1,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,1,,,,
23,down,Olivia Ong,Quiet Nights and Quiet Stars,21,12,1,,,,
24,down,Stacey Kent,What a Wonderful World,23,13,1,,,,
25,down,オリビア,Driving,24,4,1,,,,
26,down,Olivia Ong,Fly Me to the Moon,7,2,1,,,,
27,up,Lisa Ono,I Wish You Love,52,11,1,,,,
28,down,Olivia Ong,My Favorite Things,25,12,1,,,,
29,down,Olivia Ong,So Nice,26,12,1,,,,
30,down,オリビア,One Note Samba,28,12,1,,,,
31,down,Diana Krall,Fly Me to the Moon,16,16,1,,,,
32,down,Linda Ronstadt,When You Wish Upon a Star,29,17,1,,,,
33,down,Olivia Ong,Feelin' So Good,30,18,1,,,,
34,down,Chuck Mangione,Feels So Good (Single Version),31,14,1,,,,
35,down,Olivia Ong,True Colors,32,15,1,,,,
36,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),34,17,1,,,,
37,up,Lisa Ono,Bengawan Solo,57,11,1,,,,
38,-,The Consouls,Take Over (Persona 5 Royal),-,38,1,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,36,7,1,,,,
40,down,Diana Krall,Cry Me a River,38,25,1,,,,
41,down,Lea Salonga,On My Own,40,27,1,,,,
42,-,Zion.T,SNOW (feat. Lee Moon Sae),-,38,1,,,,
43,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",45,24,1,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),76,24,1,,,,
45,up,Lisa Ono,C'est Si Bon,46,35,1,,,,
46,up,Felix da Housecat,Sinnerman (Remix),47,33,1,,,,
47,up,Kenny G,Sentimental,48,22,1,,,,
48,up,Kenny G,The Moment,50,21,1,,,,
49,up,Snarky Puppy,Something (feat. Lalah Hathaway),51,40,1,,,,
50,-,Lisa Ono,'O sole mio,-,50,1,,,,
51,up,Diana Krall,'S Wonderful,53,39,1,,,,
52,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),54,40,1,,,,
53,up,Snarky Puppy,Gone Under (feat. Shayna Steele),86,46,1,,,,
54,up,Lisa Ono,Rasa Sayang,88,25,1,,,,
55,up,Dave Brubeck,Take Five,89,22,1,,,,
56,up,Al Jarreau,After All,90,29,1,,,,
57,-,Almost Here,Seeing You Again,-,57,1,,,,
58,-,Betty Davis,Talkin Trash,-,58,1,,,,
59,-,Frank Sinatra,Young At Heart,-,59,1,,,,
60,-,Ella Fitzgerald,Peas and Rice,-,60,1,,,,
61,up,Al Jarreau,We're In This Love Together,91,26,1,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),44,24,1,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,4,1,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),61,24,1,,,,
65,-,Götz Alsmann,Traumvision,-,65,1,,,,
66,-,Jan Hammer,Crockett's Theme,-,66,1,,,,
67,-,Kazuhiro Bessho,Somi,-,67,1,,,,
68,-,Tony Gould & Graeme Lyall,The Way You Look Tonight,-,68,1,,,,
69,-,Massimo Faraò,She,-,69,1,,,,
70,-,Tony Gould & Graeme Lyall,Someone to Watch Over Me,-,70,1,,,,
71,-,Massimo Faraò,Georgia on My Mind,-,71,1,,,,
72,-,Tony Gould & Graeme Lyall,People Will Say We’re in Love,-,72,1,,,,
73,-,Massimo Faraò,"Moon River (From ""Breakfast at Tiffany's"")",-,73,1,,,,
74,-,Lee Konitz Quartet,In a Sentimental Mood,-,74,1,,,,
75,-,Lee Konitz Quartet,My Funny Valentine,-,75,1,,,,
76,-,Massimo Faraò,Honesty,-,76,1,,,,
77,-,Lee Konitz Quartet,Body and Soul,-,77,1,,,,
78,-,Massimo Faraò,You've Got a Friend,-,78,1,,,,
79,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,59,35,1,,,,
80,-,Lee Konitz Quartet,Misty,-,80,1,,,,
81,-,Lee Konitz Quartet,Alone Together,-,81,1,,,,
82,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,75,1,,,,
83,-,Lee Konitz Quartet,Everything Happens to Me,-,83,1,,,,
84,-,Lee Konitz Quartet,You'd be so Nice to Come Home To,-,84,1,,,,
85,down,オリビア,Love Fool,66,29,1,,,,
86,-,Tony Gould & Graeme Lyall,My Favourite Things,-,86,1,,,,
87,-,Nina Simone,Feeling Good,-,42,1,,,,
88,-,Tony Gould & Graeme Lyall,Black Orpheus (Manhã de Carnaval),-,88,1,,,,
89,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),64,40,1,,,,
90,-,Tony Gould & Graeme Lyall,Night and Day,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,-,84,1,,,,
92,-,Tony Gould & Graeme Lyall,On a Clear Day (You Can See Forever),-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Girls Just Wanna Have Fun,-,93,1,,,,
94,-,Kenny G,Morning,-,94,1,,,,
95,-,"Harold Danko, Marc Johnson, Lee Konitz & Adam Nussbaum",Invitation,-,95,1,,,,
96,-,"Lee Konitz, Ron McClure, Bill Stewart, Kenny Werner & Lee Konitz Quartet",Prelude to a Kiss,-,96,1,,,,
97,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),92,52,1,,,,
98,down,Diana Krall,I Remember You,41,41,1,,,,
99,down,Louis Armstrong,"It's Been a Long, Long Time",68,68,1,,,,
100,-,"Harold Danko, Al Harewood, Lee Konitz, Lee Konitz Quartet & Rufus Reid",Stella By Starlight,-,100,1,,,,
