Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,178,,,,
2,up,Olivia Ong,Sometimes When We Touch,3,1,175,,,,
3,up,Kenny G,Forever In Love,54,1,163,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,2,158,,,,
5,up,Kenny G,Songbird,7,3,173,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,3,179,,,,
7,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,172,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,177,,,,
9,down,オリビア,Fly Me To The Moon,1,1,168,,,,
10,up,Kenny G,Theme from Dying Young,12,2,176,,,,
11,up,Patti Austin,Say You Love Me,14,8,178,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,16,7,163,,,,
13,up,Kenny G,Silhouette,15,9,175,,,,
14,up,オリビア,Driving,18,4,170,,,,
15,up,Olivia Ong,First of May,19,11,178,,,,
16,up,Olivia Ong,So Nice,20,12,178,,,,
17,down,Gasteiz Big Band,Life’s Incredible Again,4,3,3,,,,
18,up,オリビア,One Note Samba,23,12,178,,,,
19,up,Olivia Ong,True Colors,25,15,176,,,,
20,up,Kenny G,Going Home (Edit),31,19,176,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,4,167,,,,
22,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,179,,,,
23,up,Lisa Ono,Bengawan Solo,30,11,172,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,177,,,,
25,up,Kenny G,The Moment,32,21,175,,,,
26,up,The Chordettes,Mr. Sandman,35,20,163,,,,
27,up,Kenny G,Sentimental,34,22,175,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),37,24,179,,,,
29,up,Dave Koz & Joey Diggs,Nothing But the Radio On,38,19,167,,,,
30,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,15,147,,,,
31,up,Dave Brubeck,Take Five,41,22,165,,,,
32,up,オリビア,Love Fool,40,29,169,,,,
33,-,Shaun Labelle,Feel The Breeze (feat. Patrice Rushen),-,33,1,,,,
34,up,Al Jarreau,After All,42,29,166,,,,
35,-,"Martina DaSilva, Dan Chmielinski & Sasha Berliner",Life on Mars (feat. Lucas Pino),-,35,1,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),43,24,172,,,,
37,up,Lisa Ono,Rasa Sayang,44,25,168,,,,
38,up,Lisa Ono,Fly Me To The Moon,45,33,146,,,,
39,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,175,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),52,32,145,,,,
41,up,Al Jarreau,We're In This Love Together,55,26,158,,,,
42,-,Chantal Chamberland,La Mer,-,35,19,,,,
43,up,The Tokens,The Lion Sleeps Tonight,71,29,104,,,,
44,up,Hady Mirza,Betapa Berat Cintaku,77,33,162,,,,
45,up,オリビア,My Favorite Things,78,37,139,,,,
46,down,The Dave Brubeck Quartet,Take Five,10,5,153,,,,
47,-,Paul Dozier,Gratified,-,47,1,,,,
48,-,The Champs,Tequila,-,48,1,,,,
49,-,Jam Hsiao,How Deep Is Your Love,-,30,97,,,,
50,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,53,50,12,,,,
51,down,Lisa Ono,Garota de Ipanema,46,20,171,,,,
52,-,Big Bag,Accident (feat. Mary),-,41,61,,,,
53,-,Dámaso Pérez Prado,Cherry Pink & Apple Blossom White,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,73,,,,
55,-,Avishai Cohen & Abraham Rodriguez Jr.,Fahina,-,55,1,,,,
56,-,Chill Minute,"Rain (feat. byahbel, TheAsianOnes & Broken Holiday)",-,56,1,,,,
57,-,Relaxing Piano Crew,Zoom in on Jazz,-,57,1,,,,
58,down,Olivia Ong,Girl from Ipanema,9,5,159,,,,
59,down,Olivia Ong,Where Is the Love,17,10,159,,,,
60,down,Olivia Ong,My Favorite Things,21,12,162,,,,
61,down,Olivia Ong,Feelin' So Good,22,18,161,,,,
62,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,25,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),51,35,113,,,,
