Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,218,,,,
2,down,Olivia Ong,L-O-V-E,1,1,231,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,225,,,,
4,up,Kenny G,Forever In Love,4,1,213,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,208,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,226,,,,
7,down,Kenny G,Songbird,6,3,223,,,,
8,up,Olivia Ong,Girl from Ipanema,8,5,205,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),9,4,225,,,,
10,up,Kenny G,Theme from Dying Young,10,2,229,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,14,7,208,,,,
12,down,Patti Austin,Say You Love Me,11,8,230,,,,
13,down,Kenny G,Silhouette,12,9,226,,,,
14,down,Olivia Ong,Where Is the Love,13,10,205,,,,
15,up,Olivia Ong,Love Fool,15,10,207,,,,
16,up,Olivia Ong,Quiet Nights and Quiet Stars,16,12,205,,,,
17,up,Olivia Ong,Meditation,17,13,208,,,,
18,up,オリビア,Driving,18,4,222,,,,
19,up,Olivia Ong,My Favorite Things,19,12,209,,,,
20,up,Olivia Ong,First of May,20,11,230,,,,
21,up,Olivia Ong,So Nice,21,12,231,,,,
22,up,Olivia Ong,Feelin' So Good,22,18,207,,,,
23,up,オリビア,One Note Samba,23,12,231,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,4,217,,,,
25,up,Olivia Ong,True Colors,25,15,228,,,,
26,up,Lisa Ono,Bengawan Solo,27,11,223,,,,
27,down,Kenny G,Going Home (Edit),26,19,224,,,,
28,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,230,,,,
29,up,Kenny G,The Moment,55,21,227,,,,
30,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,15,5,,,,
31,down,Kenny G,Sentimental,29,22,228,,,,
32,up,Lisa Ono,Rasa Sayang,37,25,217,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,230,,,,
34,down,The Chordettes,Mr. Sandman,31,20,215,,,,
35,up,The Dave Brubeck Quartet,Take Five,58,5,197,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),59,8,44,,,,
37,down,Dave Koz & Joey Diggs,Nothing But the Radio On,32,19,220,,,,
38,-,Johnny Hodges,Globe Trotter,-,38,1,,,,
39,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,31,,,,
40,-,The Del-Vikings,Come Go with Me,-,40,1,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),33,24,232,,,,
42,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],34,15,200,,,,
43,down,Dave Brubeck,Take Five,35,22,216,,,,
44,down,The Tokens,The Lion Sleeps Tonight,36,29,152,,,,
45,down,オリビア,Love Fool,38,29,220,,,,
46,down,Al Jarreau,After All,39,29,219,,,,
47,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,22,25,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),40,24,225,,,,
49,down,Lisa Ono,Fly Me To The Moon,43,33,197,,,,
50,down,Al Jarreau,We're In This Love Together,44,26,211,,,,
51,-,Count Basie and His Orchestra,Till Tom Special,-,51,1,,,,
52,-,Johnny Hodges,Good Queen Bess,-,52,1,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,32,198,,,,
54,-,Harry James & The Boogie Woogie Trio,Home James,-,54,1,,,,
55,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,41,,,,
56,down,Lisa Ono,Garota de Ipanema,46,20,224,,,,
57,-,dublon,Oyster Jam (feat. Levi Hayes),-,57,1,,,,
58,-,Gregg Arthur,"On a Singapore Night (feat. John Morrison, Tim Fisher, Craig Scott, Andrew Robertson & Charlie Meadows)",-,58,1,,,,
59,-,Eddie Higgins Trio,Mar Descancado,-,59,1,,,,
60,-,Larry Carlton,Minute By Minute,-,60,1,,,,
61,-,Novembers,Cloud Ten,-,61,1,,,,
62,-,THE SQUARE,Go for It,-,62,1,,,,
63,-,Frank Sinatra,"Theme from New York, New York",-,63,1,,,,
64,down,Nellie McKay,Zip-a-Dee-Doo-Dah,41,41,2,,,,
65,down,Carol Duboc,Always Something There to Remind Me,49,49,2,,,,
66,down,Carol Duboc,I'll Never Fall In Love Again,50,50,2,,,,
67,down,Carol Duboc,Raindrops Keep Falling On My Head,52,52,2,,,,
68,down,Hady Mirza,Betapa Berat Cintaku,47,33,213,,,,
