Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,181,,,,
2,up,Olivia Ong,Sometimes When We Touch,3,1,178,,,,
3,up,Kenny G,Forever In Love,4,1,166,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,2,161,,,,
5,up,Kenny G,Songbird,6,3,176,,,,
6,up,Kenny G,Theme from Dying Young,11,2,179,,,,
7,down,オリビア,Fly Me To The Moon,1,1,170,,,,
8,up,Patti Austin,Say You Love Me,12,8,181,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,3,182,,,,
10,up,Kenny G,Silhouette,13,9,178,,,,
11,up,オリビア,Driving,14,4,173,,,,
12,up,Olivia Ong,First of May,15,11,181,,,,
13,up,Olivia Ong,So Nice,16,12,181,,,,
14,up,オリビア,One Note Samba,17,12,181,,,,
15,up,Olivia Ong,True Colors,18,15,179,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,4,170,,,,
17,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,2,176,,,,
18,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),20,17,182,,,,
19,up,Lisa Ono,Bengawan Solo,21,11,175,,,,
20,up,Kenny G,Going Home (Edit),22,19,179,,,,
21,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,13,180,,,,
22,up,Kenny G,The Moment,25,21,178,,,,
23,up,The Chordettes,Mr. Sandman,26,20,166,,,,
24,up,Kenny G,Sentimental,27,22,178,,,,
25,-,Olivia Ong,Girl from Ipanema,-,5,160,,,,
26,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,175,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),28,24,182,,,,
28,up,Dave Koz & Joey Diggs,Nothing But the Radio On,30,19,170,,,,
29,-,The Dave Brubeck Quartet,Take Five,-,5,154,,,,
30,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],32,15,150,,,,
31,-,Gasteiz Big Band,Life’s Incredible Again,-,3,5,,,,
32,down,Dave Brubeck,Take Five,31,22,168,,,,
33,up,オリビア,Love Fool,34,29,172,,,,
34,-,Tower of Power,It All Comes Back,-,34,1,,,,
35,-,Duke Jordan,Everything Happens to Me,-,35,1,,,,
36,-,Olivia Ong,Where Is the Love,-,10,160,,,,
37,down,Al Jarreau,After All,36,29,169,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,175,,,,
39,up,Lisa Ono,Fly Me To The Moon,39,33,149,,,,
40,-,Olivia Ong,Love Fool,-,10,162,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),40,32,148,,,,
42,-,Olivia Ong,Quiet Nights and Quiet Stars,-,12,160,,,,
43,down,Al Jarreau,We're In This Love Together,42,26,161,,,,
44,-,Olivia Ong,Meditation,-,13,163,,,,
45,down,Lisa Ono,Garota de Ipanema,43,20,174,,,,
46,down,Hady Mirza,Betapa Berat Cintaku,44,33,165,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us,9,7,166,,,,
48,down,オリビア,My Favorite Things,45,37,142,,,,
49,-,Olivia Ong,My Favorite Things,-,12,163,,,,
50,down,Jam Hsiao,How Deep Is Your Love,48,30,100,,,,
51,-,Olivia Ong,Feelin' So Good,-,18,162,,,,
52,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,180,,,,
53,down,Lisa Ono,Rasa Sayang,29,25,171,,,,
54,-,Lisa Ono,Arirang,-,29,28,,,,
55,down,The Tokens,The Lion Sleeps Tonight,33,29,107,,,,
56,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,56,5,,,,
57,-,Kenny G,Songbird,-,55,4,,,,
58,-,Emmy Hakobyan,One Note Samba,-,58,1,,,,
59,-,Meshell Ndegeocello,Friends,-,59,1,,,,
60,-,Kenny G,Havana,-,60,6,,,,
61,-,2for6,Happy Birthday Song,-,57,12,,,,
62,down,Big Bag,Accident (feat. Mary),58,41,64,,,,
63,-,Mike Del Ferro,Someday My Prince Will Come,-,63,1,,,,
64,-,Triste piano musique oasis,Nuit et jour,-,64,1,,,,
65,down,Lyle Mays,Close to Home,61,61,2,,,,
66,down,Aaron Browns FuBop Collective,Satin Sunset,41,41,2,,,,
67,down,Pat Metheny Group,Airstream,47,47,2,,,,
68,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,52,39,32,,,,
69,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),59,40,76,,,,
