Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,6,,,,
2,up,Olivia Ong,L-O-V-E,2,1,6,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,6,,,,
4,down,オリビア,Fly Me To The Moon,3,1,6,,,,
5,up,Kenny G,Forever In Love,5,1,6,,,,
6,up,Olivia Ong,Fly Me to the Moon,11,2,6,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,6,,,,
8,up,Diana Krall,Just the Way You Are,13,6,6,,,,
9,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),4,4,6,,,,
10,up,Diana Krall,Besame Mucho,14,9,6,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),15,4,5,,,,
12,up,Kenny G,Theme from Dying Young,18,2,6,,,,
13,up,Patti Austin,Say You Love Me,17,8,6,,,,
14,down,Diana Krall,The Look Of Love,10,6,6,,,,
15,up,Olivia Ong,Meditation,23,13,6,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,8,3,6,,,,
17,up,Olivia Ong,First of May,26,11,6,,,,
18,up,オリビア,Driving,24,4,6,,,,
19,up,Stacey Kent,What a Wonderful World,27,13,6,,,,
20,up,Lisa Ono,I Wish You Love,28,11,6,,,,
21,up,Olivia Ong,So Nice,30,12,6,,,,
22,up,オリビア,One Note Samba,32,12,6,,,,
23,up,Linda Ronstadt,When You Wish Upon a Star,33,17,6,,,,
24,up,Diana Krall,Fly Me to the Moon,35,16,6,,,,
25,up,Chuck Mangione,Feels So Good (Single Version),36,14,6,,,,
26,up,Olivia Ong,True Colors,37,15,6,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),39,24,5,,,,
28,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),40,17,6,,,,
29,up,Lisa Ono,Bengawan Solo,41,11,6,,,,
30,up,Dave Koz & Joey Diggs,Nothing But the Radio On,42,19,4,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,24,6,,,,
32,up,Diana Krall,Cry Me a River,47,25,6,,,,
33,up,Lea Salonga,On My Own,46,27,6,,,,
34,up,Lisa Ono,Garota de Ipanema,58,20,6,,,,
35,up,Lisa Ono,C'est Si Bon,59,35,6,,,,
36,up,Kenny G,Going Home (Edit),49,19,5,,,,
37,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",51,24,6,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),55,35,5,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),57,24,6,,,,
40,down,Kenny G,Songbird,9,3,6,,,,
41,up,Kenny G,Sentimental,50,22,6,,,,
42,up,Felix da Housecat,Sinnerman (Remix),65,33,6,,,,
43,down,Joni Mitchell,Both Sides Now (Orchestral Version),12,5,6,,,,
44,up,Kenny G,The Moment,66,21,6,,,,
45,up,Snarky Puppy,Something (feat. Lalah Hathaway),68,40,6,,,,
46,up,Diana Krall,'S Wonderful,93,39,6,,,,
47,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),96,40,6,,,,
48,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,100,35,6,,,,
49,down,The Chordettes,Mr. Sandman,38,20,5,,,,
50,-,オリビア,Love Fool,-,29,5,,,,
51,-,Lisa Ono,Rasa Sayang,-,25,5,,,,
52,down,Kenny G,Silhouette,21,9,4,,,,
53,-,Snarky Puppy,Gone Under (feat. Shayna Steele),-,46,5,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us,-,7,4,,,,
55,-,Dave Brubeck,Take Five,-,22,5,,,,
56,-,Hady Mirza,Betapa Berat Cintaku,-,33,3,,,,
57,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,13,6,,,,
58,-,Al Jarreau,After All,-,29,5,,,,
59,-,Al Jarreau,We're In This Love Together,-,26,5,,,,
60,down,The Dave Brubeck Quartet,Take Five,22,5,6,,,,
61,-,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),-,52,5,,,,
62,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],54,15,4,,,,
63,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,3,,,,
64,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,44,3,,,,
65,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,3,,,,
66,down,Frank Sinatra,My Way (Remastered 2008),53,8,3,,,,
67,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,3,,,,
68,-,オリビア,My Favorite Things,-,37,2,,,,
69,-,Jam Hsiao,How Deep Is Your Love,-,30,2,,,,
70,-,Lisa Ono,Fly Me To The Moon,-,33,2,,,,
71,-,Diana Krall,I Remember You,-,41,3,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,2,,,,
73,-,Louis Dowdeswell,The Christmas Song,-,73,1,,,,
74,-,Brian Culbertson,The Journey,-,74,1,,,,
75,-,Malea,What's Love Got to Do With It,-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),-,61,2,,,,
77,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,3,,,,
78,-,Terence Blanchard,Wading Through,-,78,1,,,,
79,down,George Duke & Stanley Clarke,I Just Want to Love You,48,48,2,,,,
80,-,Irma Thomas,Old Rugged Cross (Live),-,80,1,,,,
81,-,John Butcher,Buccinator's Outing,-,81,1,,,,
82,-,シャカタク,Night Birds,-,55,1,,,,
83,down,Count Basie & His Orchestra,Jumpin' At the Woodside,60,60,2,,,,
84,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,64,2,,,,
85,-,George Benson,Turn Your Love Around,-,85,1,,,,
86,down,Kenny G,The Joy of Life,75,48,2,,,,
87,-,Jam Hsiao,L-O-V-E,-,45,1,,,,
88,-,Billie Holiday,I'll Be Seeing You,-,88,1,,,,
89,-,Brother Jack McDuff,Oblighetto,-,89,1,,,,
90,-,Charlie Parker,I'm in the Mood for Love (Take 3 / Alternate Take),-,90,1,,,,
91,-,Dick Hyman & Bernd Lhotzky,Love's Sorrow (Liebeslied),-,91,1,,,,
92,-,Charlie Parker,East of the Sun (West of the Moon),-,92,1,,,,
93,-,Charlie Parker,Summertime,-,93,1,,,,
94,-,Charlie Parker,April In Paris,-,94,1,,,,
95,-,Kenny G,Innocence,-,79,1,,,,
96,down,Duke Ellington & John Coltrane,My Little Brown Book,67,67,2,,,,
97,down,Lionel Hampton And His Orchestra,K-Ration Hop,71,71,2,,,,
98,-,Dusty Springfield,I Only Want to Be with You,-,89,1,,,,
99,down,Diana Krall,Dancing In the Dark,61,61,3,,,,
100,down,Diana Krall,Love Letters,62,62,3,,,,
