Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,26,,,,
2,up,Olivia Ong,L-O-V-E,2,1,25,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,26,,,,
4,up,オリビア,Fly Me To The Moon,4,1,24,,,,
5,up,Kenny G,Forever In Love,5,1,24,,,,
6,-,Olivia Ong,Fly Me to the Moon,-,2,20,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,26,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,25,,,,
9,down,Kenny G,Songbird,8,3,24,,,,
10,down,Diana Krall,The Look Of Love,9,6,26,,,,
11,down,Diana Krall,Just the Way You Are,10,6,26,,,,
12,up,Diana Krall,Besame Mucho,13,9,26,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,4,24,,,,
14,-,Jeferson Rios,Pôr Do Sol Perfeito,-,14,1,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,24,,,,
16,down,Olivia Ong,Girl from Ipanema,12,5,20,,,,
17,down,Patti Austin,Say You Love Me,15,8,26,,,,
18,-,Anat Cohen & Fred Hersch,Jitterbug Waltz (Live),-,18,1,,,,
19,up,Kenny G,Silhouette,21,9,23,,,,
20,down,Kenny G,Theme from Dying Young,17,2,26,,,,
21,down,Olivia Ong,Where Is the Love,19,10,20,,,,
22,down,Olivia Ong,Love Fool,18,10,20,,,,
23,down,The Dave Brubeck Quartet,Take Five,20,5,20,,,,
24,up,Chuck Mangione,Feels So Good (Single Version),35,14,26,,,,
25,down,Olivia Ong,Meditation,22,13,22,,,,
26,down,Olivia Ong,Quiet Nights and Quiet Stars,23,12,20,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,25,,,,
28,down,オリビア,Driving,24,4,24,,,,
29,-,Blake Aaron,Bumpin' On the Wes Side,-,29,1,,,,
30,down,Olivia Ong,First of May,25,11,26,,,,
31,down,Olivia Ong,My Favorite Things,27,12,20,,,,
32,down,Olivia Ong,So Nice,28,12,26,,,,
33,down,オリビア,One Note Samba,30,12,26,,,,
34,down,Olivia Ong,Feelin' So Good,31,18,20,,,,
35,down,Linda Ronstadt,When You Wish Upon a Star,32,17,26,,,,
36,-,Chuck Loeb,Pocket Change,-,36,1,,,,
37,down,Diana Krall,Fly Me to the Moon,34,16,26,,,,
38,down,Olivia Ong,True Colors,36,15,25,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),40,24,25,,,,
40,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),42,17,26,,,,
41,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,19,23,,,,
42,up,Felix da Housecat,Sinnerman (Remix),52,33,26,,,,
43,up,Kenny G,Sentimental,54,22,26,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,24,23,,,,
45,up,Diana Krall,Cry Me a River,45,25,26,,,,
46,up,Kenny G,The Moment,57,21,26,,,,
47,down,Lea Salonga,On My Own,46,27,26,,,,
48,down,Kenny G,Going Home (Edit),47,19,24,,,,
49,-,Inge Brandenburg,Summertime,-,49,1,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,29,7,20,,,,
51,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",49,24,25,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,35,24,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,26,,,,
54,down,Lisa Ono,C'est Si Bon,53,35,23,,,,
55,down,Stacey Kent,What a Wonderful World,16,13,26,,,,
56,down,The Chordettes,Mr. Sandman,55,20,25,,,,
57,up,Snarky Puppy,Something (feat. Lalah Hathaway),59,40,26,,,,
58,up,Diana Krall,'S Wonderful,60,39,26,,,,
59,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),61,40,24,,,,
60,-,Kenny G,The Joy of Life,-,48,4,,,,
61,down,Lisa Ono,Rasa Sayang,58,25,21,,,,
62,up,オリビア,Love Fool,62,29,22,,,,
63,up,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,21,,,,
64,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,56,35,26,,,,
65,down,Dave Brubeck,Take Five,64,22,21,,,,
66,down,Hady Mirza,Betapa Berat Cintaku,65,33,18,,,,
67,down,Al Jarreau,After All,66,29,20,,,,
68,down,Al Jarreau,We're In This Love Together,67,26,19,,,,
69,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),68,52,19,,,,
70,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),69,35,17,,,,
71,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),70,44,16,,,,
72,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],71,15,17,,,,
73,down,Snarky Puppy,Deep (feat. N'Dambi),72,55,15,,,,
74,down,Lisa Ono,I Wish You Love,26,11,26,,,,
75,-,Juan Carlos Alfonso y Su Dan Den,Aprende Que No Soy Eterno,-,75,1,,,,
76,-,David Arnay,Billville (feat. Peter Erskine),-,76,1,,,,
77,-,Lee Ritenour,Is It You?,-,68,1,,,,
78,-,Ella Fitzgerald,Summertime,-,78,1,,,,
79,down,Lisa Ono,Bengawan Solo,43,11,26,,,,
80,-,The Tokens,The Lion Sleeps Tonight,-,29,4,,,,
81,-,Nnenna Freelon,Prelude to a Kiss,-,81,1,,,,
82,-,Cafe Music BGM Channel,Dance in the Kitchen,-,82,1,,,,
83,-,Till Brönner,Your Way to Say Goodbye,-,83,1,,,,
84,-,Puma Blue,Soft Porn,-,84,1,,,,
85,-,D'Sound,Daylight,-,85,1,,,,
86,-,D'Sound,Rainy Days,-,86,1,,,,
87,-,D'Sound,Sigh (feat. Till Bronner),-,87,1,,,,
88,-,D'Sound,Feel Again,-,88,1,,,,
89,-,D'Sound,Universally,-,89,1,,,,
90,-,Frank Sinatra & The Ray Charles Singers,I'm a Fool to Want You (78 RPM Version),-,90,1,,,,
91,-,Charlie Parker & Miles Davis,Now's the Time 2,-,91,1,,,,
92,down,Lisa Ono,Fly Me To The Moon,75,33,12,,,,
93,down,オリビア,My Favorite Things,73,37,15,,,,
94,-,Chuck Mangione,Give It All You Got,-,94,1,,,,
95,-,Zion.T,SNOW (feat. Lee Moon Sae),-,38,5,,,,
96,down,Snarky Puppy,Turned Away (feat. Tony Scherr),74,56,15,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),77,32,15,,,,
98,down,Jam Hsiao,How Deep Is Your Love,78,30,14,,,,
99,-,The Bird and the Bee,I'm Into Something Good,-,57,1,,,,
100,-,Nina Simone,Feeling Good,-,42,9,,,,
