Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,113,,,,
2,up,Olivia Ong,L-O-V-E,4,1,121,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,122,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,122,,,,
5,up,Kenny G,Forever In Love,6,1,110,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,121,,,,
7,up,Kenny G,Songbird,10,3,116,,,,
8,up,Diana Krall,The Look Of Love,12,6,122,,,,
9,down,Diana Krall,Just the Way You Are,7,6,122,,,,
10,down,Olivia Ong,Girl from Ipanema,8,5,103,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),9,4,115,,,,
12,down,Diana Krall,Besame Mucho,11,9,122,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,21,3,122,,,,
14,down,Quincy Jones,Just Once,13,5,94,,,,
15,down,Patti Austin,Say You Love Me,14,8,122,,,,
16,down,Olivia Ong,Where Is the Love,15,10,102,,,,
17,down,The Dave Brubeck Quartet,Take Five,16,5,105,,,,
18,down,Olivia Ong,Love Fool,17,10,105,,,,
19,up,Kenny G,Silhouette,63,9,118,,,,
20,down,Stacey Kent,What a Wonderful World,18,13,107,,,,
21,down,Olivia Ong,Quiet Nights and Quiet Stars,19,12,103,,,,
22,down,Olivia Ong,Meditation,20,13,106,,,,
23,down,オリビア,Driving,22,4,113,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,46,7,108,,,,
25,down,Lisa Ono,I Wish You Love,23,11,119,,,,
26,down,Olivia Ong,First of May,24,11,122,,,,
27,down,Olivia Ong,So Nice,25,12,121,,,,
28,down,Olivia Ong,My Favorite Things,26,12,105,,,,
29,down,Olivia Ong,Feelin' So Good,27,18,104,,,,
30,down,Linda Ronstadt,When You Wish Upon a Star,28,17,114,,,,
31,down,Chuck Mangione,Feels So Good (Single Version),29,14,122,,,,
32,down,オリビア,One Note Samba,30,12,121,,,,
33,down,Olivia Ong,True Colors,31,15,119,,,,
34,down,Diana Krall,Fly Me to the Moon,32,16,122,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,4,111,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,120,,,,
37,down,Lisa Ono,Bengawan Solo,34,11,115,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),36,24,115,,,,
39,down,Dave Koz & Joey Diggs,Nothing But the Radio On,37,19,115,,,,
40,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,122,,,,
41,up,Kenny G,Theme from Dying Young,76,2,120,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,24,114,,,,
43,up,Diana Krall,Cry Me a River,48,25,122,,,,
44,down,Kenny G,The Moment,42,21,119,,,,
45,up,Kenny G,Going Home (Edit),49,19,120,,,,
46,down,Lea Salonga,On My Own,40,27,122,,,,
47,up,Al Jarreau,After All,53,29,109,,,,
48,down,Lisa Ono,C'est Si Bon,47,35,118,,,,
49,down,The Chordettes,Mr. Sandman,41,20,106,,,,
50,up,Lisa Ono,Rasa Sayang,55,25,111,,,,
51,down,Lisa Ono,Garota de Ipanema,43,20,117,,,,
52,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",45,24,119,,,,
53,down,Felix da Housecat,Sinnerman (Remix),44,33,122,,,,
54,up,Kenny G,Sentimental,57,22,119,,,,
55,up,Lisa Ono,Arirang,83,29,20,,,,
56,-,김오키,코타르 증후군,-,56,1,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),50,24,122,,,,
58,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,51,35,118,,,,
59,down,Snarky Puppy,Something (feat. Lalah Hathaway),52,40,122,,,,
60,down,Diana Krall,'S Wonderful,56,39,122,,,,
61,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],75,15,92,,,,
62,up,Dave Brubeck,Take Five,65,22,108,,,,
63,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),58,40,118,,,,
64,down,オリビア,Love Fool,59,29,112,,,,
65,down,Annie Lennox,I Put a Spell On You,60,21,27,,,,
66,down,Snarky Puppy,Gone Under (feat. Shayna Steele),61,46,109,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),62,32,88,,,,
68,up,Al Jarreau,We're In This Love Together,74,26,101,,,,
69,down,Lisa Ono,Fly Me To The Moon,64,33,90,,,,
70,down,Hady Mirza,Betapa Berat Cintaku,66,33,105,,,,
71,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),67,44,99,,,,
72,down,オリビア,My Favorite Things,68,37,83,,,,
73,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),69,52,101,,,,
74,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),70,35,96,,,,
75,down,The Tokens,The Lion Sleeps Tonight,71,29,50,,,,
76,down,Snarky Puppy,Deep (feat. N'Dambi),72,55,80,,,,
77,down,Jam Hsiao,How Deep Is Your Love,73,30,74,,,,
78,up,George Benson,Give Me the Night,81,34,9,,,,
79,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,11,,,,
80,-,Relax α Wave,Aromas of Music,-,80,1,,,,
81,-,Lisa Ono,'O sole mio,-,50,3,,,,
82,down,Louis Armstrong and His Orchestra,La Vie En Rose,80,21,58,,,,
