Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,54,1,85,,,,
2,up,Olivia Ong,L-O-V-E,2,1,84,,,,
3,down,オリビア,Fly Me To The Moon,1,1,79,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,85,,,,
5,down,Kenny G,Forever In Love,4,1,77,,,,
6,up,Olivia Ong,Fly Me to the Moon,22,2,74,,,,
7,up,Kenny G,Songbird,7,3,79,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,84,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,3,85,,,,
10,up,Diana Krall,The Look Of Love,10,6,85,,,,
11,down,Diana Krall,Just the Way You Are,8,6,85,,,,
12,down,Olivia Ong,Girl from Ipanema,11,5,74,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),13,4,79,,,,
14,up,Diana Krall,Besame Mucho,14,9,85,,,,
15,up,Quincy Jones,Just Once,15,5,57,,,,
16,down,Kenny G,Theme from Dying Young,12,2,83,,,,
17,down,The Dave Brubeck Quartet,Take Five,9,5,73,,,,
18,up,Lisa Ono,I Wish You Love,23,11,84,,,,
19,down,Patti Austin,Say You Love Me,18,8,85,,,,
20,down,Olivia Ong,Where Is the Love,19,10,73,,,,
21,up,Olivia Ong,Love Fool,21,10,75,,,,
22,down,Olivia Ong,First of May,20,11,85,,,,
23,up,Stacey Kent,What a Wonderful World,26,13,70,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,16,7,75,,,,
25,down,Kenny G,Silhouette,24,9,82,,,,
26,up,Olivia Ong,Meditation,27,13,76,,,,
27,up,オリビア,Driving,28,4,78,,,,
28,down,Olivia Ong,So Nice,17,12,84,,,,
29,up,Olivia Ong,Quiet Nights and Quiet Stars,29,12,74,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,4,79,,,,
31,down,Olivia Ong,My Favorite Things,30,12,75,,,,
32,up,Linda Ronstadt,When You Wish Upon a Star,32,17,78,,,,
33,up,Chuck Mangione,Feels So Good (Single Version),38,14,85,,,,
34,down,Diana Krall,Fly Me to the Moon,25,16,85,,,,
35,down,オリビア,One Note Samba,33,12,85,,,,
36,down,Olivia Ong,Feelin' So Good,34,18,74,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,83,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),36,24,78,,,,
39,up,Felix da Housecat,Sinnerman (Remix),48,33,85,,,,
40,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,34,,,,
41,down,Lisa Ono,Bengawan Solo,37,11,81,,,,
42,-,Dave Weckl,Tower of Inspiration,-,42,1,,,,
43,down,Dave Koz & Joey Diggs,Nothing But the Radio On,39,19,79,,,,
44,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),40,17,85,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,24,77,,,,
46,down,Diana Krall,Cry Me a River,43,25,85,,,,
47,down,Lea Salonga,On My Own,44,27,85,,,,
48,down,Kenny G,Going Home (Edit),45,19,83,,,,
49,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",47,24,82,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),49,35,82,,,,
51,down,Kenny G,Sentimental,50,22,83,,,,
52,down,Al Jarreau,After All,51,29,73,,,,
53,down,Lisa Ono,Garota de Ipanema,52,20,81,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),53,24,85,,,,
55,-,Robben Ford,Still Crazy After All These Years,-,55,1,,,,
56,down,Lisa Ono,C'est Si Bon,55,35,81,,,,
57,down,Kenny G,The Moment,56,21,83,,,,
58,down,Snarky Puppy,Something (feat. Lalah Hathaway),57,40,85,,,,
59,down,Diana Krall,'S Wonderful,58,39,85,,,,
60,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,82,,,,
61,down,Lisa Ono,Rasa Sayang,60,25,79,,,,
62,down,オリビア,Love Fool,61,29,77,,,,
63,down,Dave Brubeck,Take Five,62,22,74,,,,
64,down,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,74,,,,
65,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],65,15,59,,,,
66,up,Hady Mirza,Betapa Berat Cintaku,66,33,70,,,,
67,up,Lisa Ono,Fly Me To The Moon,67,33,56,,,,
68,up,Al Jarreau,We're In This Love Together,68,26,68,,,,
69,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,64,,,,
70,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),70,52,66,,,,
71,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),71,35,62,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),72,32,56,,,,
73,up,オリビア,My Favorite Things,73,37,53,,,,
74,up,Snarky Puppy,Deep (feat. N'Dambi),74,55,50,,,,
75,up,Snarky Puppy,Turned Away (feat. Tony Scherr),75,56,50,,,,
76,up,Jam Hsiao,How Deep Is Your Love,91,30,49,,,,
77,up,Diana Krall,I Remember You,99,41,44,,,,
78,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),100,40,47,,,,
79,-,Big Bag,Accident (feat. Mary),-,41,31,,,,
80,-,The Tokens,The Lion Sleeps Tonight,-,29,22,,,,
81,-,Jam Hsiao,L-O-V-E,-,45,25,,,,
82,-,The Dave Brubeck Quartet,Kathy's Waltz,-,46,13,,,,
83,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,42,11,,,,
84,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,33,,,,
85,-,Chantal Chamberland,La Mer,-,35,6,,,,
86,-,Mike Stern,One World,-,86,1,,,,
87,down,Nina Simone,Feeling Good,46,42,19,,,,
88,-,Larry Carlton & Robben Ford,Monty,-,88,1,,,,
89,-,O-Kami,Bertemu Kembali,-,39,20,,,,
90,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,77,8,,,,
91,down,Olivia Ong,Make It Mutual,76,76,6,,,,
92,-,Stacey Kent,Landslide,-,59,2,,,,
93,-,Dinah Washington,What a Difference Day (feat. Belford Hendricks Orchestra),-,93,1,,,,
94,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,94,1,,,,
95,-,Cafe Music BGM Channel,Cafe Time,-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,96,1,,,,
97,-,Lisa Ono,Arirang,-,29,15,,,,
98,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,1,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,99,1,,,,
100,-,The Dave Brubeck Quartet,Three to Get Ready,-,78,6,,,,
