Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,115,,,,
2,up,Olivia Ong,L-O-V-E,2,1,123,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,124,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,124,,,,
5,up,Kenny G,Forever In Love,5,1,112,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,3,124,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,123,,,,
8,up,Kenny G,Songbird,8,3,118,,,,
9,up,Diana Krall,Just the Way You Are,9,6,124,,,,
10,up,Olivia Ong,Girl from Ipanema,10,5,105,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,117,,,,
12,up,Diana Krall,Besame Mucho,12,9,124,,,,
13,up,Quincy Jones,Just Once,14,5,96,,,,
14,up,Kenny G,Theme from Dying Young,15,2,122,,,,
15,up,Patti Austin,Say You Love Me,16,8,124,,,,
16,up,Olivia Ong,Where Is the Love,17,10,104,,,,
17,up,Olivia Ong,Love Fool,20,10,107,,,,
18,down,Diana Krall,The Look Of Love,13,6,124,,,,
19,up,Kenny G,Silhouette,21,9,120,,,,
20,up,Stacey Kent,What a Wonderful World,22,13,109,,,,
21,up,Olivia Ong,Quiet Nights and Quiet Stars,23,12,105,,,,
22,up,Olivia Ong,Meditation,24,13,108,,,,
23,up,オリビア,Driving,25,4,115,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,18,7,110,,,,
25,up,Lisa Ono,I Wish You Love,26,11,121,,,,
26,up,Olivia Ong,First of May,27,11,124,,,,
27,up,Dave Koz & Joey Diggs,Nothing But the Radio On,41,19,117,,,,
28,up,Olivia Ong,So Nice,28,12,123,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,4,113,,,,
30,down,Olivia Ong,My Favorite Things,29,12,107,,,,
31,down,Olivia Ong,Feelin' So Good,30,18,106,,,,
32,down,Linda Ronstadt,When You Wish Upon a Star,31,17,116,,,,
33,down,Chuck Mangione,Feels So Good (Single Version),32,14,124,,,,
34,down,オリビア,One Note Samba,33,12,123,,,,
35,down,Olivia Ong,True Colors,34,15,121,,,,
36,down,Diana Krall,Fly Me to the Moon,35,16,124,,,,
37,up,Lisa Ono,Bengawan Solo,38,11,117,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),39,24,117,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,122,,,,
40,up,Kenny G,Going Home (Edit),49,19,122,,,,
41,up,Olivia Ong,Fly Me to the Moon,82,2,106,,,,
