Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,86,,,,
2,up,Olivia Ong,L-O-V-E,2,1,92,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,93,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,93,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,92,,,,
6,up,Kenny G,Songbird,9,3,87,,,,
7,up,Diana Krall,Just the Way You Are,11,6,93,,,,
8,up,Olivia Ong,Girl from Ipanema,12,5,81,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),14,4,87,,,,
10,up,Diana Krall,The Look Of Love,10,6,93,,,,
11,up,Diana Krall,Besame Mucho,15,9,93,,,,
12,up,Quincy Jones,Just Once,16,5,65,,,,
13,up,Patti Austin,Say You Love Me,17,8,93,,,,
14,up,The Dave Brubeck Quartet,Take Five,19,5,81,,,,
15,up,Olivia Ong,Where Is the Love,20,10,80,,,,
16,up,Olivia Ong,Love Fool,22,10,83,,,,
17,up,Kenny G,Silhouette,23,9,90,,,,
18,up,オリビア,Driving,24,4,84,,,,
19,up,Olivia Ong,Quiet Nights and Quiet Stars,25,12,81,,,,
20,up,Olivia Ong,Meditation,27,13,84,,,,
21,up,Stacey Kent,What a Wonderful World,21,13,78,,,,
22,up,Olivia Ong,First of May,26,11,93,,,,
23,up,Olivia Ong,So Nice,29,12,92,,,,
24,up,Olivia Ong,My Favorite Things,30,12,83,,,,
25,up,Linda Ronstadt,When You Wish Upon a Star,31,17,86,,,,
26,up,Chuck Mangione,Feels So Good (Single Version),33,14,93,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,7,3,93,,,,
28,up,オリビア,One Note Samba,34,12,93,,,,
29,up,Olivia Ong,Feelin' So Good,35,18,82,,,,
30,up,Diana Krall,Fly Me to the Moon,52,16,93,,,,
31,up,Olivia Ong,True Colors,36,15,90,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,91,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,86,,,,
34,up,Kenny G,Going Home (Edit),48,19,91,,,,
35,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),42,17,93,,,,
36,down,Kenny G,Forever In Love,5,1,85,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,24,85,,,,
38,up,Diana Krall,Cry Me a River,45,25,93,,,,
39,-,Lo-Fi Dreamers,Butterfly Effect (Instrumental),-,39,1,,,,
40,down,Olivia Ong,Fly Me to the Moon,6,2,82,,,,
41,up,Lea Salonga,On My Own,47,27,93,,,,
42,up,Felix da Housecat,Sinnerman (Remix),49,33,93,,,,
43,-,Song Young Joo,Since Christ My Soul,-,43,1,,,,
44,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",50,24,90,,,,
45,up,The Chordettes,Mr. Sandman,51,20,79,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),53,35,90,,,,
47,up,Kenny G,Sentimental,54,22,91,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),55,24,93,,,,
49,up,Snarky Puppy,Something (feat. Lalah Hathaway),58,40,93,,,,
50,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,59,35,89,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,7,81,,,,
52,-,Kan Sawada,Watting,-,52,1,,,,
53,up,Diana Krall,'S Wonderful,60,39,93,,,,
54,up,Lisa Ono,Rasa Sayang,61,25,86,,,,
55,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),62,40,90,,,,
56,up,オリビア,Love Fool,64,29,85,,,,
57,up,Al Jarreau,After All,65,29,81,,,,
58,up,Snarky Puppy,Gone Under (feat. Shayna Steele),66,46,82,,,,
59,down,Kenny G,Theme from Dying Young,13,2,91,,,,
60,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],68,15,67,,,,
61,up,Hady Mirza,Betapa Berat Cintaku,69,33,78,,,,
62,up,Lisa Ono,Fly Me To The Moon,70,33,64,,,,
63,-,Lisa Ono,Bengawan Solo,-,11,86,,,,
64,down,Lisa Ono,Garota de Ipanema,40,20,89,,,,
65,down,Lisa Ono,I Wish You Love,18,11,92,,,,
66,-,Song Young Joo,Abide With Me,-,66,1,,,,
67,-,Dave Brubeck,Take Five,-,22,80,,,,
68,up,Al Jarreau,We're In This Love Together,76,26,76,,,,
69,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),83,44,72,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,4,85,,,,
71,down,Dave Koz & Joey Diggs,Nothing But the Radio On,32,19,87,,,,
72,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),84,52,74,,,,
73,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),85,35,70,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),86,32,63,,,,
75,down,Kenny G,The Moment,56,21,91,,,,
76,up,オリビア,My Favorite Things,87,37,59,,,,
77,down,Lisa Ono,C'est Si Bon,43,35,89,,,,
78,up,Snarky Puppy,Deep (feat. N'Dambi),88,55,56,,,,
79,up,Snarky Puppy,Turned Away (feat. Tony Scherr),89,56,56,,,,
80,up,Jam Hsiao,How Deep Is Your Love,90,30,54,,,,
81,up,Diana Krall & Michael Bublé,Alone Again (Naturally),81,18,40,,,,
82,up,Big Bag,Accident (feat. Mary),91,41,36,,,,
83,down,The Tokens,The Lion Sleeps Tonight,57,29,27,,,,
84,up,Diana Krall,I Remember You,92,41,49,,,,
85,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),93,40,51,,,,
86,-,Igor Levit,Peace Piece,-,86,1,,,,
87,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,85,1,,,,
88,-,Fred Astaire,Cheek To Cheek,-,88,1,,,,
89,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,39,39,5,,,,
90,down,Us3,Cantaloop (Flip Fantasia),77,57,11,,,,
91,down,Quincy Jones & James Ingram,One Hundred Ways,73,19,7,,,,
92,up,Louis Armstrong and His Orchestra,La Vie En Rose,94,21,37,,,,
93,up,Jam Hsiao,L-O-V-E,95,45,29,,,,
94,-,Kenny G,Don't Make Me Wait for Love,-,76,2,,,,
95,-,Jamie Cullum,Mind Trick,-,95,1,,,,
96,-,"Nat ""King"" Cole",Smile,-,96,1,,,,
97,down,Nu Jazz Vlog,A Special Time (Nu Jazz Beats),46,46,2,,,,
98,down,Cyrus Chestnut,Mamacita,72,72,2,,,,
99,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,99,1,,,,
100,up,The Dave Brubeck Quartet,Kathy's Waltz,100,46,17,,,,
