Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,173,,,,
2,down,オリビア,Fly Me To The Moon,1,1,163,,,,
3,up,Kenny G,Songbird,3,3,168,,,,
4,up,Olivia Ong,Fly Me to the Moon,30,2,153,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,3,174,,,,
6,down,Olivia Ong,Girl from Ipanema,5,5,154,,,,
7,up,Olivia Ong,Fall in Love (Koini Ochite),7,4,167,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,5,148,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,7,158,,,,
10,up,Olivia Ong,Where Is the Love,10,10,154,,,,
11,up,Olivia Ong,Love Fool,11,10,157,,,,
12,up,Olivia Ong,Quiet Nights and Quiet Stars,12,12,155,,,,
13,up,Olivia Ong,Meditation,13,13,158,,,,
14,up,オリビア,Driving,14,4,165,,,,
15,up,Olivia Ong,First of May,15,11,173,,,,
16,up,Olivia Ong,So Nice,16,12,173,,,,
17,up,Olivia Ong,My Favorite Things,17,12,157,,,,
18,up,Olivia Ong,Feelin' So Good,18,18,156,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,2,170,,,,
20,down,オリビア,One Note Samba,19,12,173,,,,
21,down,Olivia Ong,True Colors,20,15,171,,,,
22,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),21,17,174,,,,
23,up,Lisa Ono,Bengawan Solo,23,11,167,,,,
24,up,Dave Brubeck,Take Five,31,22,160,,,,
25,up,Lisa Ono,Rasa Sayang,35,25,163,,,,
26,down,Kenny G,Sentimental,22,22,170,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,13,172,,,,
28,down,The Chordettes,Mr. Sandman,25,20,158,,,,
29,-,Lisa Ono,Arirang,-,29,26,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),27,24,174,,,,
31,down,Dave Koz & Joey Diggs,Nothing But the Radio On,28,19,162,,,,
32,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,15,142,,,,
33,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,173,,,,
34,-,Ella & Louis,Isn't This A Lovely Day,-,34,1,,,,
35,down,Al Jarreau,After All,32,29,161,,,,
36,-,Scott Hamilton,Just in Time,-,36,1,,,,
37,-,주형진,Dear my friend,-,37,1,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),33,24,167,,,,
39,down,オリビア,Love Fool,34,29,164,,,,
40,down,Lisa Ono,Fly Me To The Moon,37,33,141,,,,
41,-,Chuck Mangione,Feels So Good (Single Version),-,14,170,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,32,140,,,,
43,down,Al Jarreau,We're In This Love Together,40,26,153,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,4,162,,,,
45,-,Natalie Cole,Smile,-,45,1,,,,
46,up,The Tokens,The Lion Sleeps Tonight,50,29,99,,,,
47,up,Hady Mirza,Betapa Berat Cintaku,52,33,157,,,,
48,up,オリビア,My Favorite Things,56,37,134,,,,
49,up,Lisa Ono,Garota de Ipanema,57,20,166,,,,
50,-,Luxiem,Jazz On the Clock!!,-,41,3,,,,
51,up,Jam Hsiao,How Deep Is Your Love,58,38,94,,,,
52,-,Natalie Cole,Mona Lisa,-,52,1,,,,
53,down,Kenny G,Forever In Love,26,1,159,,,,
54,-,Lo-Fi Jizzy,Ringside Maisie,-,54,1,,,,
55,-,Lo-Fi Jizzy,Jizzy On the Low,-,55,1,,,,
56,-,Rickie Lee Jones,Just in Time,-,56,1,,,,
57,-,David Garfield,Chasing Pavements (feat. Rick Braun & John Klemmer),-,57,1,,,,
58,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,58,1,,,,
59,-,Butch Warren,"Barack Obama (feat. Pierrick Menuau, Jean-Philippe Bordier, Pierre Christophe & Mourad Benhammou)",-,59,1,,,,
60,-,Thomas Dutronc,"Sésame (Live at La Cigale, Paris / 2020)",-,60,1,,,,
61,-,Thomas Dutronc & Jane Birkin,Ces petits riens,-,61,1,,,,
62,down,Kenny G,Silhouette,42,9,170,,,,
63,down,Kenny G,Going Home (Edit),51,19,171,,,,
64,down,Kenny G,The Moment,53,21,170,,,,
65,-,Jamie Cullum,What A Difference A Day Made,-,65,5,,,,
66,down,Roundabout Jazz Band,Miles,38,38,2,,,,
67,down,Andy Bey,Fragile,46,46,2,,,,
68,down,Monsieur Camembert,Im Your Man,47,47,2,,,,
69,up,Ronnie Laws,Night Breeze,73,69,2,,,,
70,up,Ronnie Laws,Fever,74,70,2,,,,
71,up,Ronnie Laws,O.T.B.A. Law (Outta Be a Law),75,71,2,,,,
72,up,Ronnie Laws,Tomorrow,76,72,2,,,,
73,up,Ronnie Laws,Never Get Back to Houston,77,73,2,,,,
74,down,Andy Bey,Bridges,49,49,2,,,,
75,up,Ronnie Laws,Tonite's the Night,78,75,2,,,,
76,down,Big Bag,Accident (feat. Mary),66,41,59,,,,
77,down,Hit Jazz International,You're the One I Love,54,54,2,,,,
78,up,Ronnie Laws,Favorite Love,79,78,2,,,,
79,up,Ronnie Laws,Heart Station,82,79,2,,,,
