Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,142,,,,
2,up,Olivia Ong,L-O-V-E,2,1,152,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,152,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,151,,,,
5,up,Kenny G,Forever In Love,5,1,138,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,132,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,153,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,152,,,,
9,up,Kenny G,Songbird,9,3,147,,,,
10,up,Diana Krall,The Look Of Love,10,6,152,,,,
11,up,Diana Krall,Just the Way You Are,12,6,152,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,146,,,,
13,up,Olivia Ong,Girl from Ipanema,13,5,133,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,17,7,139,,,,
15,down,Diana Krall,Besame Mucho,14,9,152,,,,
16,down,Quincy Jones,Just Once,15,5,123,,,,
17,down,Kenny G,Theme from Dying Young,16,2,151,,,,
18,up,Patti Austin,Say You Love Me,18,8,153,,,,
19,up,Stacey Kent,What a Wonderful World,24,13,136,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,5,132,,,,
21,up,Olivia Ong,Where Is the Love,21,10,133,,,,
22,up,Olivia Ong,Love Fool,22,10,136,,,,
23,up,Kenny G,Silhouette,23,9,149,,,,
24,down,Olivia Ong,First of May,19,11,152,,,,
25,up,Olivia Ong,Quiet Nights and Quiet Stars,26,12,134,,,,
26,up,Olivia Ong,Meditation,27,13,137,,,,
27,up,オリビア,Driving,28,4,144,,,,
28,up,Lisa Ono,I Wish You Love,29,11,150,,,,
29,up,Olivia Ong,So Nice,30,12,152,,,,
30,up,Olivia Ong,My Favorite Things,31,12,136,,,,
31,up,Chuck Mangione,Feels So Good (Single Version),32,14,152,,,,
32,down,Olivia Ong,True Colors,25,15,150,,,,
33,up,Olivia Ong,Feelin' So Good,33,18,135,,,,
34,up,Linda Ronstadt,When You Wish Upon a Star,34,17,142,,,,
35,up,オリビア,One Note Samba,35,12,152,,,,
36,up,Diana Krall,Fly Me to the Moon,36,16,152,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,4,141,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,151,,,,
39,up,Lisa Ono,Bengawan Solo,39,11,146,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),40,24,146,,,,
41,up,Dave Koz & Joey Diggs,Nothing But the Radio On,41,19,145,,,,
42,-,George Benson,The Ghetto,-,42,1,,,,
43,-,CAMERA SOUL,Connections,-,43,1,,,,
44,-,TrackTribe,Smoke Jacket Blues,-,44,1,,,,
45,-,Cosy Corner Street Paraders,Bourbon Street Parade,-,45,1,,,,
46,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),43,17,153,,,,
47,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,24,143,,,,
48,down,Diana Krall,Cry Me a River,45,25,152,,,,
49,down,Kenny G,Going Home (Edit),46,19,150,,,,
50,down,Lea Salonga,On My Own,48,27,151,,,,
51,down,Lisa Ono,Garota de Ipanema,49,20,145,,,,
52,down,Felix da Housecat,Sinnerman (Remix),50,33,152,,,,
53,down,The Chordettes,Mr. Sandman,51,20,137,,,,
54,down,Lisa Ono,C'est Si Bon,52,35,145,,,,
55,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",53,24,149,,,,
56,down,Kenny G,The Moment,54,21,149,,,,
57,down,Kenny G,Sentimental,55,22,150,,,,
58,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],42,15,121,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),56,24,153,,,,
60,down,Lisa Ono,Rasa Sayang,57,25,142,,,,
61,down,Snarky Puppy,Something (feat. Lalah Hathaway),58,40,151,,,,
62,down,Diana Krall,'S Wonderful,59,39,152,,,,
63,down,Al Jarreau,After All,60,29,140,,,,
64,down,Dave Brubeck,Take Five,61,22,139,,,,
65,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),62,40,147,,,,
66,down,オリビア,Love Fool,63,29,143,,,,
67,down,Annie Lennox,I Put a Spell On You,64,21,56,,,,
68,down,Lisa Ono,Fly Me To The Moon,65,33,120,,,,
69,down,Snarky Puppy,Gone Under (feat. Shayna Steele),66,46,138,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),67,32,119,,,,
71,down,Al Jarreau,We're In This Love Together,68,26,132,,,,
72,down,The Tokens,The Lion Sleeps Tonight,69,29,78,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,21,,,,
74,-,Kenny G,The Joy of Life,-,48,12,,,,
75,down,Hady Mirza,Betapa Berat Cintaku,70,33,136,,,,
76,down,オリビア,My Favorite Things,71,37,113,,,,
77,down,Diana Krall & Michael Bublé,Alone Again (Naturally),73,18,86,,,,
78,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,26,,,,
79,-,Michael Franks,The Lady Wants to Know,-,79,2,,,,
80,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),74,44,128,,,,
81,-,Oneul,Madeleine,-,81,1,,,,
82,-,The Seventh Movement,Suite no. I - Reimagined (feat. Ardie Son),-,82,1,,,,
83,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,83,2,,,,
84,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),75,52,129,,,,
85,-,The Manhattan Transfer & WDR Funkhausorchester,Paradise Within,-,85,1,,,,
86,-,Shin Giwon Piano,Comethru,-,86,1,,,,
87,down,"Diane Schuur, Dave Grusin & José Feliciano",By Design,47,47,3,,,,
88,down,Joey DeFrancesco,Just Squeeze Me,87,87,2,,,,
89,down,Joey DeFrancesco,I Wish You Love,88,88,2,,,,
90,down,Joey DeFrancesco,The Street of Dreams,89,89,2,,,,
91,down,Joey DeFrancesco,How Little We Know,90,90,2,,,,
