Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,33,,,,
2,down,Olivia Ong,Sometimes When We Touch,1,1,34,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,34,,,,
4,up,オリビア,Fly Me To The Moon,4,1,31,,,,
5,up,Kenny G,Forever In Love,5,1,32,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,3,34,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,33,,,,
8,up,Diana Krall,The Look Of Love,12,6,34,,,,
9,up,Diana Krall,Besame Mucho,16,9,34,,,,
10,down,Diana Krall,Just the Way You Are,8,6,34,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),9,4,32,,,,
12,up,Kenny G,Theme from Dying Young,15,2,34,,,,
13,down,Quincy Jones,Just Once,11,5,6,,,,
14,up,Patti Austin,Say You Love Me,17,8,34,,,,
15,down,Olivia Ong,Love Fool,10,10,26,,,,
16,up,Olivia Ong,Where Is the Love,18,10,26,,,,
17,up,The Dave Brubeck Quartet,Take Five,20,5,28,,,,
18,up,Kenny G,Silhouette,21,9,31,,,,
19,down,Olivia Ong,First of May,13,11,34,,,,
20,up,Olivia Ong,Meditation,23,13,28,,,,
21,down,Olivia Ong,My Favorite Things,14,12,26,,,,
22,up,Olivia Ong,Quiet Nights and Quiet Stars,24,12,26,,,,
23,up,Stacey Kent,What a Wonderful World,53,13,34,,,,
24,up,Chuck Mangione,Feels So Good (Single Version),31,14,34,,,,
25,up,Lisa Ono,I Wish You Love,25,11,33,,,,
26,up,オリビア,One Note Samba,26,12,34,,,,
27,down,Olivia Ong,True Colors,19,15,33,,,,
28,down,Olivia Ong,Feelin' So Good,27,18,26,,,,
29,-,Kenny G,Songbird,-,3,31,,,,
30,down,Diana Krall,Fly Me to the Moon,28,16,34,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,4,31,,,,
32,-,オリビア,Driving,-,4,30,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,32,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),34,24,32,,,,
35,down,The Chordettes,Mr. Sandman,29,20,32,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,33,7,28,,,,
37,-,Olivia Ong,So Nice,-,12,33,,,,
38,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),35,17,34,,,,
39,down,Lisa Ono,Bengawan Solo,36,11,33,,,,
40,down,Dave Koz & Joey Diggs,Nothing But the Radio On,38,19,31,,,,
41,-,Restaurant Lounge Background Music & Martin Liege,Cafe Cannes,-,41,1,,,,
42,down,Diana Krall,Cry Me a River,40,25,34,,,,
43,down,Kenny G,Going Home (Edit),32,19,32,,,,
44,down,Lea Salonga,On My Own,43,27,34,,,,
45,-,Jula De Palma,Perché tu non vuoi (A Woman in Love),-,45,1,,,,
46,up,Gary Chaw,Close to You,47,46,3,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),30,24,34,,,,
48,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",49,24,33,,,,
49,up,Lisa Ono,Garota de Ipanema,50,20,30,,,,
50,-,Ella Fitzgerald,Lullaby of Birdland,-,50,1,,,,
51,up,Kenny G,Sentimental,60,22,33,,,,
52,up,Felix da Housecat,Sinnerman (Remix),52,33,34,,,,
53,up,Lisa Ono,C'est Si Bon,56,35,31,,,,
54,up,Snarky Puppy,Something (feat. Lalah Hathaway),58,40,34,,,,
55,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,24,30,,,,
56,-,Bob Baldwin,Third Wind,-,56,1,,,,
57,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,64,35,33,,,,
58,up,Diana Krall,'S Wonderful,77,39,34,,,,
59,-,Jula De Palma & Trio Franco Cerri,Cheek to Cheek,-,59,1,,,,
60,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),78,40,32,,,,
61,-,Mandy Harvey,Try,-,57,5,,,,
62,-,Kenny G,The Moment,-,21,33,,,,
63,up,Jam Hsiao,Fever,69,63,2,,,,
64,up,Lisa Ono,Rasa Sayang,81,25,29,,,,
65,down,Lisa Ono,Fly Me To The Moon,51,33,14,,,,
66,-,Kenny G,Loving You (Edit),-,50,2,,,,
67,-,The Dave Brubeck Quartet,Take Five,-,67,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Stay with Me,-,68,1,,,,
69,-,Talisha Karrer,Yellow,-,69,1,,,,
70,-,Jorja Smith,Rose Rouge,-,70,1,,,,
71,-,Rose Marie,Loveboat Theme,-,71,1,,,,
72,-,Meg Birch,Yellow,-,72,1,,,,
73,-,Dinah York,Enjoy the Silence,-,73,1,,,,
74,-,Miles Davis,So What,-,55,4,,,,
75,down,Jam Hsiao,How Deep Is Your Love,39,30,16,,,,
76,up,オリビア,Love Fool,92,29,29,,,,
77,-,The Dave Pike Set,Mathar,-,77,1,,,,
78,-,Novalatte,Where Are We Now? (Live Solo Track),-,78,1,,,,
79,-,Novalatte,Cold,-,79,1,,,,
80,-,Les Crossaders,The Long and Winding Road (feat. Julie Benson),-,80,1,,,,
81,-,The Heath Brothers,Life In the City,-,81,1,,,,
82,-,Shai Maestro,Malka Moma,-,82,1,,,,
83,-,Ahmad Jamal,Poinciana,-,83,1,,,,
84,-,Modaji,No Disguise,-,84,1,,,,
85,-,Jazzystics,Forever Young,-,85,1,,,,
86,-,Flora Martinez,Happy,-,86,1,,,,
87,-,"Gerry Mulligan, Mel Tormé & George Shearing",Line for Lyons (Live),-,87,1,,,,
88,-,Miles Davis and His Orchestra,Jeru,-,88,1,,,,
89,-,The Cooltrane Quartet,Purple Rain,-,46,1,,,,
90,-,George Gershwin,Summertime (Remastered),-,90,1,,,,
91,-,Adrian Clarck,"Fix You (feat. Sandrine Conry, David Pouradier Duteil & Damien Argentieri)",-,91,1,,,,
92,-,Paul Desmond & Gerry Mulligan,Line For Lyons,-,92,1,,,,
93,-,Paul Dal Broi,Fix You,-,93,1,,,,
94,-,Gospel- und Jazzchor Kirrlach,Fix You (A Cappella Version),-,94,1,,,,
95,-,"YesSister,JazzSister",Fix You,-,95,1,,,,
96,-,Young Voices Brandenburg,Fix You,-,96,1,,,,
97,-,"Grover Washington, Jr.",Winelight,-,83,2,,,,
98,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,50,1,,,,
99,-,Gary Chaw,Fly Me to the Moon,-,99,1,,,,
100,-,"Grover Washington, Jr.",In the Name of Love,-,100,1,,,,
