Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,38,,,,
2,up,Olivia Ong,L-O-V-E,2,1,41,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,42,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,42,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,4,39,,,,
6,up,Kenny G,Forever In Love,6,1,40,,,,
7,up,Olivia Ong,Fly Me to the Moon,14,2,33,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,41,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,3,42,,,,
10,down,Kenny G,Songbird,9,3,38,,,,
11,down,Diana Krall,Just the Way You Are,10,6,42,,,,
12,up,Diana Krall,The Look Of Love,15,6,42,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),11,4,40,,,,
14,down,Diana Krall,Besame Mucho,12,9,42,,,,
15,down,Quincy Jones,Just Once,13,5,14,,,,
16,up,Kenny G,Theme from Dying Young,50,2,41,,,,
17,down,Patti Austin,Say You Love Me,16,8,42,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,5,35,,,,
19,up,Kenny G,Silhouette,39,9,39,,,,
20,down,オリビア,Driving,18,4,38,,,,
21,down,Stacey Kent,What a Wonderful World,19,13,42,,,,
22,down,Olivia Ong,First of May,21,11,42,,,,
23,down,Lisa Ono,I Wish You Love,22,11,41,,,,
24,up,Olivia Ong,So Nice,43,12,41,,,,
25,down,オリビア,One Note Samba,23,12,42,,,,
26,down,Chuck Mangione,Feels So Good (Single Version),24,14,42,,,,
27,down,Diana Krall,Fly Me to the Moon,25,16,42,,,,
28,down,Olivia Ong,True Colors,26,15,41,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,40,,,,
30,down,Lisa Ono,Bengawan Solo,20,11,41,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),51,24,36,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,28,7,35,,,,
33,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),30,17,42,,,,
34,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",36,24,41,,,,
35,down,Lea Salonga,On My Own,29,27,42,,,,
36,-,Olivia Ong,Girl from Ipanema,-,5,31,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,24,38,,,,
38,down,Diana Krall,Cry Me a River,32,25,42,,,,
39,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,39,1,,,,
40,-,Paul Chambers,Dexterity,-,40,1,,,,
41,down,Kenny G,Going Home (Edit),34,19,40,,,,
42,-,Wynton Marsalis Septet,"I Wish I Knew How It Would Feel to Be Free (feat. Susan Tedeschi, Derek Trucks & Wynton Marsalis)",-,42,1,,,,
43,up,Louis Armstrong and His Orchestra,La Vie En Rose,80,21,9,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),78,32,18,,,,
45,down,Lisa Ono,Garota de Ipanema,38,20,38,,,,
46,up,The Chordettes,Mr. Sandman,64,20,38,,,,
47,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),79,40,18,,,,
48,down,Kenny G,Sentimental,37,22,41,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),40,24,42,,,,
50,down,Felix da Housecat,Sinnerman (Remix),41,33,42,,,,
51,down,Kenny G,The Moment,42,21,41,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),35,35,39,,,,
53,down,Snarky Puppy,Something (feat. Lalah Hathaway),44,40,42,,,,
54,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,45,35,41,,,,
55,up,Diana Krall,'S Wonderful,62,39,42,,,,
56,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),47,40,39,,,,
57,down,Lisa Ono,Rasa Sayang,48,25,36,,,,
58,up,Lisa Ono,C'est Si Bon,68,35,39,,,,
59,down,オリビア,Love Fool,55,29,35,,,,
60,down,Snarky Puppy,Gone Under (feat. Shayna Steele),57,46,32,,,,
61,down,Al Jarreau,After All,58,29,31,,,,
62,down,Dave Brubeck,Take Five,59,22,32,,,,
63,up,Hady Mirza,Betapa Berat Cintaku,67,33,28,,,,
64,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,23,,,,
65,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],76,15,23,,,,
66,up,Al Jarreau,We're In This Love Together,97,26,28,,,,
67,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),99,52,28,,,,
68,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,24,,,,
69,-,オリビア,My Favorite Things,-,37,19,,,,
70,-,Lisa Ono,Fly Me To The Moon,-,33,18,,,,
71,up,Bobby Caldwell,What You Won't Do for Love,75,51,10,,,,
72,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,18,,,,
73,-,Diana Krall,Moonglow,-,73,1,,,,
74,-,The Bird and the Bee,I'm Into Something Good,-,57,2,,,,
75,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,18,,,,
76,-,George Benson & Al Jarreau,Mornin',-,76,1,,,,
77,-,Jam Hsiao,How Deep Is Your Love,-,30,18,,,,
78,-,Diana Krall,I Remember You,-,41,15,,,,
79,-,Lee Ritenour & Larry Carlton,After The Rain (feat. Harvey Mason),-,79,1,,,,
80,down,Seth MacFarlane,You're the Cream In My Coffee,46,46,2,,,,
81,-,須永辰緒 & Steve Kuhn Trio,Gymnopedia No.1,-,81,1,,,,
82,-,Sarah Vaughan & Clifford Brown,September Song,-,82,1,,,,
83,-,Sebastian Brasero,Viaje (feat. Calle Vapor),-,83,1,,,,
84,-,NTH Combo,Gymnopedia,-,84,1,,,,
85,-,Anat Cohen,Lilia,-,85,1,,,,
86,-,Diana Krall,Temptation,-,83,1,,,,
87,-,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),-,87,1,,,,
88,-,Anat Cohen & Trio Brasileiro,Flamenco,-,88,1,,,,
89,down,Cab Calloway and His Orchestra,A Smooth One,66,66,2,,,,
90,-,Diana Krall,No Moon at All,-,90,1,,,,
91,-,Jonathan Butler,All About Love,-,91,1,,,,
92,-,"Nat ""King"" Cole",Pretend,-,92,1,,,,
93,-,Spyro Gyra,After the Storm,-,93,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),86,56,3,,,,
95,-,Tony Bennett & k.d. lang,Dream a Little Dream of Me,-,89,1,,,,
96,-,Louis Armstrong,La vie en rose,-,96,1,,,,
97,-,IGOR,The Moon Represents My Heart,-,84,1,,,,
98,down,Ethel Merman,Your Just In Love,84,84,2,,,,
99,-,Jamie Cullum,What A Difference A Day Made,-,65,3,,,,
100,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),-,61,13,,,,
