Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,33,,,,
2,up,Olivia Ong,L-O-V-E,2,1,32,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,33,,,,
4,down,オリビア,Fly Me To The Moon,3,1,30,,,,
5,up,Kenny G,Forever In Love,5,1,31,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,32,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,33,,,,
8,up,Diana Krall,Just the Way You Are,8,6,33,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),58,4,31,,,,
10,up,Olivia Ong,Love Fool,16,10,25,,,,
11,down,Quincy Jones,Just Once,9,5,5,,,,
12,down,Diana Krall,The Look Of Love,10,6,33,,,,
13,up,Olivia Ong,First of May,22,11,33,,,,
14,up,Olivia Ong,My Favorite Things,24,12,25,,,,
15,down,Kenny G,Theme from Dying Young,12,2,33,,,,
16,down,Diana Krall,Besame Mucho,11,9,33,,,,
17,down,Patti Austin,Say You Love Me,13,8,33,,,,
18,down,Olivia Ong,Where Is the Love,14,10,25,,,,
19,up,Olivia Ong,True Colors,29,15,32,,,,
20,down,The Dave Brubeck Quartet,Take Five,17,5,27,,,,
21,down,Kenny G,Silhouette,18,9,30,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,4,30,,,,
23,down,Olivia Ong,Meditation,20,13,27,,,,
24,down,Olivia Ong,Quiet Nights and Quiet Stars,21,12,25,,,,
25,down,Lisa Ono,I Wish You Love,23,11,32,,,,
26,down,オリビア,One Note Samba,25,12,33,,,,
27,down,Olivia Ong,Feelin' So Good,26,18,25,,,,
28,down,Diana Krall,Fly Me to the Moon,27,16,33,,,,
29,up,The Chordettes,Mr. Sandman,74,20,31,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),57,24,33,,,,
31,down,Chuck Mangione,Feels So Good (Single Version),19,14,33,,,,
32,up,Kenny G,Going Home (Edit),37,19,31,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,44,7,27,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),31,24,31,,,,
35,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),32,17,33,,,,
36,down,Lisa Ono,Bengawan Solo,33,11,32,,,,
37,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,13,31,,,,
38,down,Dave Koz & Joey Diggs,Nothing But the Radio On,34,19,30,,,,
39,-,Jam Hsiao,How Deep Is Your Love,-,38,15,,,,
40,down,Diana Krall,Cry Me a River,35,25,33,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),56,35,31,,,,
42,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,15,,,,
43,down,Lea Salonga,On My Own,36,27,33,,,,
44,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,44,1,,,,
45,-,Jam Hsiao,L-O-V-E,-,45,9,,,,
46,-,Hot Swing Sextet,When the Quailccome Back to San Quentin,-,46,1,,,,
47,-,Gary Chaw,Close to You,-,46,2,,,,
48,-,Lisa Ono,Ye Lai Xiang,-,39,5,,,,
49,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",47,24,32,,,,
50,down,Lisa Ono,Garota de Ipanema,48,20,29,,,,
51,-,Lisa Ono,Fly Me To The Moon,-,33,13,,,,
52,up,Felix da Housecat,Sinnerman (Remix),60,33,33,,,,
53,down,Stacey Kent,What a Wonderful World,28,13,33,,,,
54,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,45,1,,,,
56,up,Lisa Ono,C'est Si Bon,71,35,30,,,,
57,-,Ella Fitzgerald,Stairway to the Stars (feat. Chick Webb and His Orchestra),-,57,1,,,,
58,up,Snarky Puppy,Something (feat. Lalah Hathaway),78,40,33,,,,
59,-,Ella Fitzgerald,I've Grown Accustomed to His Face,-,59,1,,,,
60,-,Kenny G,Sentimental,-,22,32,,,,
61,-,Ella Fitzgerald,"Goody, Goody",-,61,1,,,,
62,-,Jam Hsiao,Rhym of the Rain,-,62,1,,,,
63,-,Ella Fitzgerald,Somebody Loves Me,-,63,1,,,,
64,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,83,35,32,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Titanium (feat. Von Smith),-,52,1,,,,
66,-,Jam Hsiao,Sorry Seems To Be the Hardest Word,-,66,1,,,,
67,-,Jam Hsiao,Put Your Head On My Shoulder,-,67,1,,,,
68,-,Bill Laurance & WDR Big Band,Golden Hour (Live),-,68,1,,,,
69,-,Jam Hsiao,Fever,-,63,1,,,,
70,-,Bill Laurance & WDR Big Band,Denmark Hill (Live),-,70,1,,,,
71,-,Grace Brancale,Air on G,-,71,1,,,,
72,-,Jam Hsiao,Save the Last Dance For Me,-,72,1,,,,
73,-,Jam Hsiao,How Can You Mend a Broken Heart,-,73,1,,,,
74,-,Wes Montgomery,I've Grown Accustomed to Her Face,-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,56,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,76,2,,,,
77,up,Diana Krall,'S Wonderful,92,39,33,,,,
78,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),97,40,31,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),-,79,1,,,,
80,-,Kenny G,Songbird,-,55,1,,,,
81,up,Lisa Ono,Rasa Sayang,98,25,28,,,,
82,down,Olivia Ong,Fly Me to the Moon,38,2,25,,,,
83,down,Georgia Mancio,Senza fine,15,15,3,,,,
84,-,Wes Montgomery & Wynton Kelly Trio,Misty,-,84,1,,,,
85,-,Herb Ellis & Joe Pass,Cherokee,-,85,1,,,,
86,-,Lee Ritenour,4 On 6,-,86,1,,,,
87,-,Johnny Varro,This Year's Kisses,-,87,1,,,,
88,-,민채,햇살,-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Livin' on a Prayer (feat. Miche Braden),-,89,1,,,,
90,-,Tal Farlow,How Long Has This Been Going On (Remastered),-,90,1,,,,
91,-,Tal Farlow,All the Things You Are (Remastered),-,91,1,,,,
92,-,オリビア,Love Fool,-,29,28,,,,
93,-,Tal Farlow,Stella by Starlight (Remastered),-,93,1,,,,
94,-,Kenny G,Careless Whisper,-,94,1,,,,
95,-,Tal Farlow,You Don't Know What Love Is (Remastered),-,95,1,,,,
96,-,Snarky Puppy,Gone Under (feat. Shayna Steele),-,46,27,,,,
97,-,Dave Brubeck,Take Five,-,22,27,,,,
98,-,Tal Farlow,Like Someone in Love (Remastered),-,98,1,,,,
99,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,69,1,,,,
100,-,Ed Bickert & Don Thompson,What Is This Thing Called Love,-,100,1,,,,
