Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,183,,,,
2,up,Olivia Ong,Fly Me to the Moon,2,2,176,,,,
3,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,3,2,193,,,,
4,up,Olivia Ong,Fall in Love (Koini Ochite),6,4,192,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,5,171,,,,
6,up,Kenny G,Theme from Dying Young,7,2,196,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,9,7,181,,,,
8,up,Patti Austin,Say You Love Me,8,8,198,,,,
9,up,Kenny G,Silhouette,10,9,195,,,,
10,down,オリビア,Driving,4,4,190,,,,
11,up,Olivia Ong,First of May,11,11,198,,,,
12,up,Olivia Ong,So Nice,12,12,198,,,,
13,up,オリビア,One Note Samba,13,12,198,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,4,185,,,,
15,up,Olivia Ong,True Colors,16,15,196,,,,
16,down,Lisa Ono,Bengawan Solo,14,11,191,,,,
17,up,Olivia Ong,L-O-V-E,17,1,198,,,,
18,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),18,17,199,,,,
19,up,Kenny G,Going Home (Edit),19,19,193,,,,
20,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,13,197,,,,
21,up,Kenny G,The Moment,21,21,195,,,,
22,up,The Chordettes,Mr. Sandman,22,20,183,,,,
23,up,Kenny G,Sentimental,23,22,195,,,,
24,up,Dave Koz & Joey Diggs,Nothing But the Radio On,25,19,187,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),26,24,199,,,,
26,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,15,167,,,,
27,down,Dave Brubeck,Take Five,24,22,183,,,,
28,up,Lisa Ono,Rasa Sayang,28,25,185,,,,
29,up,Al Jarreau,After All,53,29,186,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),29,24,192,,,,
31,up,The Tokens,The Lion Sleeps Tonight,32,29,121,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),33,32,165,,,,
33,-,Seycara Orchestral,642 Ways,-,33,1,,,,
34,up,Al Jarreau,We're In This Love Together,34,26,178,,,,
35,up,Lisa Ono,Garota de Ipanema,35,20,191,,,,
36,up,Hady Mirza,Betapa Berat Cintaku,36,33,180,,,,
37,up,オリビア,My Favorite Things,37,37,155,,,,
38,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,196,,,,
39,down,Jam Hsiao,How Deep Is Your Love,38,30,109,,,,
40,up,Lisa Ono,C'est Si Bon,47,35,164,,,,
41,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),40,40,84,,,,
42,down,Big Bag,Accident (feat. Mary),41,41,69,,,,
43,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,42,32,,,,
44,down,Chantal Chamberland,La Mer,43,35,25,,,,
45,down,O-Kami,Bertemu Kembali,44,39,33,,,,
46,-,Stacey Kent,Don't Be That Way,-,46,1,,,,
47,-,Kalaido,Skyline,-,47,1,,,,
48,-,Stacey Kent,You're Looking At Me,-,48,1,,,,
49,-,Valeriy Stepanov & Arkadiy Kornev,Breaking Away the Ground (feat. Jay Tee Teterissa Malawau),-,49,1,,,,
50,-,Stacey Kent,By Myself,-,50,1,,,,
51,-,Jacqui Naylor,Tell Me More And More And Then Some,-,51,1,,,,
52,-,Stacey Kent,Polka Dots and Moonbeams,-,52,1,,,,
53,-,Gasteiz Big Band,Life’s Incredible Again,-,3,12,,,,
54,-,Endemico,"Japan, Actually",-,54,1,,,,
55,-,David Hazeltine,"Jesu, Joy of Man's Desiring",-,55,1,,,,
56,-,"Grover Washington, Jr.",Jet Stream,-,56,1,,,,
57,up,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),59,57,2,,,,
58,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,55,5,,,,
59,-,Quincy Jones,Just Once,-,5,141,,,,
