Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,18,,,,
2,up,オリビア,Fly Me To The Moon,12,1,16,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,18,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,2,14,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,3,18,,,,
6,up,Kenny G,Songbird,6,3,17,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,18,,,,
8,up,Diana Krall,The Look Of Love,13,6,18,,,,
9,down,Diana Krall,Just the Way You Are,7,6,18,,,,
10,down,Olivia Ong,Girl from Ipanema,8,5,12,,,,
11,down,Diana Krall,Besame Mucho,10,9,18,,,,
12,up,Olivia Ong,Where Is the Love,16,10,12,,,,
13,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,18,,,,
14,up,Patti Austin,Say You Love Me,14,8,18,,,,
15,down,The Dave Brubeck Quartet,Take Five,11,5,12,,,,
16,up,Stacey Kent,What a Wonderful World,22,13,18,,,,
17,up,Olivia Ong,Love Fool,17,10,12,,,,
18,up,Kenny G,Silhouette,18,9,15,,,,
19,up,Olivia Ong,Meditation,19,13,14,,,,
20,up,Kenny G,Forever In Love,31,1,16,,,,
21,down,Olivia Ong,So Nice,15,12,18,,,,
22,down,Olivia Ong,Quiet Nights and Quiet Stars,20,12,12,,,,
23,down,Olivia Ong,First of May,21,11,18,,,,
24,down,Olivia Ong,My Favorite Things,23,12,12,,,,
25,down,Lisa Ono,I Wish You Love,24,11,18,,,,
26,down,オリビア,One Note Samba,25,12,18,,,,
27,down,Olivia Ong,Feelin' So Good,26,18,12,,,,
28,down,Linda Ronstadt,When You Wish Upon a Star,27,17,18,,,,
29,down,Diana Krall,Fly Me to the Moon,28,16,18,,,,
30,down,Chuck Mangione,Feels So Good (Single Version),29,14,18,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,4,16,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),32,24,17,,,,
33,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),33,17,18,,,,
34,up,Lisa Ono,Bengawan Solo,34,11,18,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,58,7,14,,,,
36,down,Dave Koz & Joey Diggs,Nothing But the Radio On,35,19,16,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,24,15,,,,
38,down,The Chordettes,Mr. Sandman,37,20,17,,,,
39,down,Diana Krall,Cry Me a River,38,25,18,,,,
40,down,Lea Salonga,On My Own,39,27,18,,,,
41,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",43,24,18,,,,
42,up,Kenny G,Going Home (Edit),42,19,17,,,,
43,-,Relaxing Piano Crew,Slowdance Sundown,-,43,1,,,,
44,-,Preservation Hall Jazz Band,Short Dressed Gal,-,44,1,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),44,35,17,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),45,24,18,,,,
47,down,Lisa Ono,C'est Si Bon,46,35,15,,,,
48,down,Felix da Housecat,Sinnerman (Remix),40,33,18,,,,
49,down,Kenny G,Sentimental,48,22,18,,,,
50,-,Relaxing Piano Crew,Snails Pace,-,50,1,,,,
51,-,Relaxing Piano Crew,Slow Dance,-,51,1,,,,
52,down,Kenny G,The Moment,49,21,18,,,,
53,down,Snarky Puppy,Something (feat. Lalah Hathaway),50,40,18,,,,
54,-,Relaxing Piano Crew,"Jazz, Moon and Stars",-,54,1,,,,
55,-,Joseph Gianono,To Better Times (Instrumental - Nostalgic),-,55,1,,,,
56,up,Lisa Ono,Garota de Ipanema,69,20,15,,,,
57,-,Bobby Caldwell,What You Won't Do for Love,-,51,3,,,,
58,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,58,1,,,,
59,-,Astrud Gilberto,The Shadow of Your Smile,-,59,1,,,,
60,up,Kenny G,The Wedding Song,87,50,2,,,,
61,-,Nina Simone,I Love My Baby,-,61,1,,,,
62,-,Betty Bennett,Dusty Springfield,-,62,1,,,,
63,-,US Air Force Airmen of Note,Jeep Jockey Jump,-,63,1,,,,
64,-,Astrud Gilberto & Walter Wanderley Trio,Here's That Rainy Day,-,64,1,,,,
65,-,Betty Bennett,I Thought About You,-,65,1,,,,
66,-,Astrud Gilberto,O Morro (Nao Tem Vez),-,66,1,,,,
67,-,Astrud Gilberto,My Foolish Heart,-,62,1,,,,
68,-,Louis Armstrong Band,Milenberg Joys,-,68,1,,,,
69,down,Deodato,Nights In White Satin,51,51,2,,,,
70,-,Miles Davis,"Chez le photographe du Motel (BOF ""Ascenseur pour l'échafaud"")",-,70,1,,,,
71,-,Astrud Gilberto,Who Can I Turn To? (When Nobody Needs Me),-,71,1,,,,
72,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,72,1,,,,
73,-,Vandell Andrew,"Any Time, Any Place",-,73,1,,,,
74,-,John Scofield,True Love,-,74,1,,,,
75,-,"Valerie Carter, Inaya Jafán, Chuck Loeb, Wolfgang Lackerschmid, Darius de Haas & Randy Brecker",After Hours,-,75,1,,,,
76,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,76,1,,,,
77,-,John Coltrane,I'll Wait and Pray,-,77,1,,,,
78,-,"John Lee, Valerie Carter & Chuck Loeb",Now There's You,-,78,1,,,,
79,-,Kenny G,Jasmine Flower,-,78,1,,,,
80,-,Valerie Carter & Wolfgang Lackerschmid,Close Your Eyes,-,80,1,,,,
81,-,Baden Powell,O Astronauta,-,81,1,,,,
82,-,Nancy Wilson & The George Shearing Quintet,The Nearness of You,-,82,1,,,,
83,-,Barney Kessel,Breakfast at Tiffany's,-,83,1,,,,
84,down,Kenny G,Theme from Dying Young,57,2,18,,,,
85,-,Kenny G,The Look of Love,-,83,1,,,,
86,-,Herbie Mann,Feeling Good,-,86,1,,,,
87,-,"Chuck Loeb, Valerie Carter & Lawrence Feldman",Love You In the Night,-,87,1,,,,
88,-,Herbie Mann,The Beat Goes On,-,88,1,,,,
89,-,Freddie Hubbard,Misty,-,72,1,,,,
90,-,Kenny G,Loving You (Edit),-,50,1,,,,
91,-,Valerie Carter & Wolfgang Lackerschmid,Stay,-,91,1,,,,
92,-,Duke Ellington,In a Sentimental Mood,-,92,1,,,,
93,-,Duke Ellington & John Coltrane,My Little Brown Book,-,67,3,,,,
94,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,94,1,,,,
95,-,Johnny Lytle,Possum Grease,-,95,1,,,,
96,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,70,2,,,,
97,-,Johnny Lytle,The Loop,-,97,1,,,,
98,down,Joni Mitchell,Both Sides Now (Orchestral Version),41,5,17,,,,
99,down,Diana Krall,'S Wonderful,63,39,18,,,,
100,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,52,35,18,,,,
