Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,119,,,,
2,up,Olivia Ong,L-O-V-E,4,1,128,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,129,,,,
4,up,Olivia Ong,Fly Me to the Moon,6,2,109,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,128,,,,
6,up,Kenny G,Songbird,9,3,123,,,,
7,up,Diana Krall,Just the Way You Are,11,6,129,,,,
8,up,Olivia Ong,Girl from Ipanema,12,5,110,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),13,4,122,,,,
10,up,Diana Krall,The Look Of Love,10,6,129,,,,
11,up,Diana Krall,Besame Mucho,14,9,129,,,,
12,up,Olivia Ong,Where Is the Love,20,10,109,,,,
13,up,Quincy Jones,Just Once,15,5,101,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,22,7,115,,,,
15,up,Kenny G,Theme from Dying Young,17,2,127,,,,
16,up,Patti Austin,Say You Love Me,19,8,129,,,,
17,up,Olivia Ong,Love Fool,21,10,112,,,,
18,up,Stacey Kent,What a Wonderful World,23,13,114,,,,
19,up,Olivia Ong,Quiet Nights and Quiet Stars,24,12,110,,,,
20,up,Olivia Ong,Meditation,25,13,113,,,,
21,up,オリビア,Driving,26,4,120,,,,
22,up,Lisa Ono,I Wish You Love,27,11,126,,,,
23,up,Olivia Ong,First of May,28,11,129,,,,
24,up,Olivia Ong,So Nice,29,12,128,,,,
25,up,Olivia Ong,My Favorite Things,30,12,112,,,,
26,up,Olivia Ong,Feelin' So Good,31,18,111,,,,
27,up,Linda Ronstadt,When You Wish Upon a Star,32,17,121,,,,
28,up,Chuck Mangione,Feels So Good (Single Version),34,14,129,,,,
29,up,オリビア,One Note Samba,35,12,128,,,,
30,up,Diana Krall,Fly Me to the Moon,36,16,129,,,,
31,up,Olivia Ong,True Colors,37,15,126,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,4,118,,,,
33,up,Dave Koz & Joey Diggs,Nothing But the Radio On,33,19,121,,,,
34,up,Lisa Ono,Bengawan Solo,47,11,122,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,13,127,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),40,24,122,,,,
37,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),42,17,129,,,,
38,up,Lea Salonga,On My Own,49,27,129,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,24,121,,,,
40,-,Louis Armstrong,C'est Si Bon (It's so Good) [feat. Sy Oliver and His Orchestra],-,40,1,,,,
41,up,Diana Krall,Cry Me a River,46,25,129,,,,
42,-,Pink Martini,Sunday Table,-,42,1,,,,
43,up,Kenny G,Going Home (Edit),48,19,126,,,,
44,up,Felix da Housecat,Sinnerman (Remix),50,33,129,,,,
45,-,Ritchie Everett,Bill Me,-,45,1,,,,
46,up,The Chordettes,Mr. Sandman,53,20,113,,,,
47,-,Kenny G,The Moment,-,21,125,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,7,3,129,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),54,24,129,,,,
50,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,55,35,125,,,,
51,up,Lisa Ono,Rasa Sayang,66,25,118,,,,
52,up,Snarky Puppy,Something (feat. Lalah Hathaway),56,40,129,,,,
53,up,Diana Krall,'S Wonderful,57,39,129,,,,
54,up,Dave Brubeck,Take Five,58,22,115,,,,
55,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,125,,,,
56,up,オリビア,Love Fool,60,29,119,,,,
57,up,Al Jarreau,After All,61,29,116,,,,
58,up,Annie Lennox,I Put a Spell On You,62,21,34,,,,
59,up,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,116,,,,
60,up,The Tokens,The Lion Sleeps Tonight,74,29,57,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),64,32,95,,,,
62,up,Al Jarreau,We're In This Love Together,65,26,108,,,,
63,up,Lisa Ono,Fly Me To The Moon,67,33,97,,,,
64,-,Margie Segers,Betapa,-,64,1,,,,
65,up,Hady Mirza,Betapa Berat Cintaku,68,33,112,,,,
66,up,オリビア,My Favorite Things,72,37,89,,,,
67,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,106,,,,
68,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),70,52,108,,,,
69,-,Henri Salvador,Jazz Silver Moonlight,-,69,1,,,,
70,-,Ritchie Everett,Silent Love,-,70,1,,,,
71,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),73,35,103,,,,
72,up,Louis Armstrong and His Orchestra,La Vie En Rose,75,21,65,,,,
73,-,Wodkah,The last butterfly,-,73,1,,,,
74,up,Snarky Puppy,Deep (feat. N'Dambi),76,55,85,,,,
75,down,Diana Krall & Michael Bublé,Alone Again (Naturally),52,18,66,,,,
76,up,Jam Hsiao,How Deep Is Your Love,77,30,78,,,,
77,down,The Dave Brubeck Quartet,Take Five,16,5,110,,,,
78,-,Mandy Harvey,Try,-,57,9,,,,
79,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,76,,,,
80,-,Big Bag,Accident (feat. Mary),-,41,53,,,,
81,-,Jennifer Warnes,The Hunter,-,71,4,,,,
82,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,67,,,,
83,-,Lisa Ono,Arirang,-,29,23,,,,
84,down,Kenny G,Silhouette,18,9,125,,,,
85,-,Kenny G,Songbird,-,55,3,,,,
86,-,Diana Krall,I Remember You,-,41,64,,,,
87,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,50,3,,,,
88,-,Andrea Motis & Joan Chamorro,"Chega De Saudhade (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,88,1,,,,
89,-,Anky Kirk & His 12 Clouds Of Joy & Mary Lou Williams,Until the Real Thing Comes Along,-,89,1,,,,
90,down,Kenny G,Sentimental,43,22,126,,,,
91,-,Jill Barber,Petite Fleur,-,91,1,,,,
92,-,Kenny G,Silhouette,-,92,1,,,,
93,-,Janet Seidel,C'est Si Bon,-,93,1,,,,
