Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,151,,,,
2,up,Olivia Ong,L-O-V-E,2,1,161,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,161,,,,
4,up,Kenny G,Forever In Love,4,1,147,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,141,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,162,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,2,158,,,,
8,down,Kenny G,Songbird,7,3,156,,,,
9,down,Diana Krall,The Look Of Love,8,6,161,,,,
10,up,Olivia Ong,Girl from Ipanema,12,5,142,,,,
11,up,Quincy Jones,Just Once,11,5,132,,,,
12,down,Olivia Ong,Sometimes When We Touch,9,1,159,,,,
13,down,Diana Krall,Just the Way You Are,10,6,161,,,,
14,up,Kenny G,Theme from Dying Young,15,2,160,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,7,146,,,,
16,up,The Dave Brubeck Quartet,Take Five,45,5,138,,,,
17,down,Stacey Kent,What a Wonderful World,13,13,145,,,,
18,down,Patti Austin,Say You Love Me,17,8,162,,,,
19,down,Diana Krall,Besame Mucho,14,9,161,,,,
20,down,Olivia Ong,Where Is the Love,18,10,142,,,,
21,up,Chuck Mangione,Feels So Good (Single Version),22,14,161,,,,
22,down,Olivia Ong,Love Fool,19,10,145,,,,
23,down,Kenny G,Silhouette,20,9,158,,,,
24,down,Olivia Ong,Quiet Nights and Quiet Stars,21,12,143,,,,
25,down,Olivia Ong,Meditation,23,13,146,,,,
26,down,オリビア,Driving,24,4,153,,,,
27,down,Olivia Ong,First of May,25,11,161,,,,
28,down,Olivia Ong,So Nice,26,12,161,,,,
29,down,Olivia Ong,My Favorite Things,27,12,145,,,,
30,down,Olivia Ong,Feelin' So Good,29,18,144,,,,
31,down,オリビア,One Note Samba,30,12,161,,,,
32,down,Olivia Ong,True Colors,31,15,159,,,,
33,down,Diana Krall,Fly Me to the Moon,32,16,161,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,4,150,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,13,160,,,,
36,down,Lisa Ono,Bengawan Solo,34,11,155,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),36,24,155,,,,
38,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),38,17,162,,,,
39,up,Olivia Ong,Fall in Love (Koini Ochite),50,4,155,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,24,152,,,,
41,down,The Chordettes,Mr. Sandman,37,20,146,,,,
42,up,Kenny G,Going Home (Edit),42,19,159,,,,
43,up,Lisa Ono,Garota de Ipanema,43,20,154,,,,
44,up,Lea Salonga,On My Own,44,27,160,,,,
45,-,Inger Marie,I Don't Want to Talk About It,-,45,1,,,,
46,up,Kenny G,The Moment,46,21,158,,,,
47,up,Lisa Ono,C'est Si Bon,47,35,154,,,,
48,down,Diana Krall,Cry Me a River,40,25,161,,,,
49,up,Kenny G,Sentimental,49,22,159,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,162,,,,
51,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],52,15,130,,,,
52,down,Felix da Housecat,Sinnerman (Remix),48,33,161,,,,
53,up,Lisa Ono,Rasa Sayang,53,25,151,,,,
54,up,Snarky Puppy,Something (feat. Lalah Hathaway),54,40,160,,,,
55,up,Dave Brubeck,Take Five,56,22,148,,,,
56,up,Al Jarreau,After All,57,29,149,,,,
57,up,Annie Lennox,I Put a Spell On You,58,21,65,,,,
58,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,156,,,,
59,down,Diana Krall,'S Wonderful,55,39,161,,,,
60,up,オリビア,Love Fool,60,29,152,,,,
61,up,Lisa Ono,Fly Me To The Moon,61,33,129,,,,
62,up,Snarky Puppy,Gone Under (feat. Shayna Steele),62,46,147,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),63,32,128,,,,
64,up,Al Jarreau,We're In This Love Together,64,26,141,,,,
65,up,The Tokens,The Lion Sleeps Tonight,65,29,87,,,,
66,up,Hady Mirza,Betapa Berat Cintaku,66,33,145,,,,
67,-,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,-,67,1,,,,
68,down,オリビア,My Favorite Things,67,37,122,,,,
69,-,Stacey Kent,Landslide,-,59,4,,,,
70,down,Diana Krall & Michael Bublé,Alone Again (Naturally),68,18,95,,,,
71,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,137,,,,
72,down,Louis Armstrong and His Orchestra,La Vie En Rose,70,21,91,,,,
73,-,Lee Ritenour,Night Rhythms,-,73,1,,,,
74,-,Crush,With You,-,74,1,,,,
75,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),72,52,137,,,,
76,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,131,,,,
77,down,Snarky Puppy,Deep (feat. N'Dambi),75,55,107,,,,
78,-,Kenny G,Heart and Soul,-,78,1,,,,
79,-,Lee Ritenour,Night Rhythms,-,79,1,,,,
80,-,Mike Stern & Jeff Lorber Fusion,Tell Me,-,80,1,,,,
81,-,Us3,Cantaloop (Flip Fantasia),-,57,12,,,,
82,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,82,1,,,,
83,-,BLU-SWING,Moment,-,83,1,,,,
84,-,Kenny G,Moonlight,-,84,1,,,,
85,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,85,2,,,,
86,-,Kenny G,Blue Skies,-,86,1,,,,
87,-,Manhattan Trinity,Sunflower (Loss of Love),-,87,1,,,,
88,-,Chet Baker,Summertime,-,88,1,,,,
89,-,Chantal Chamberland,La Mer,-,35,13,,,,
90,-,Crush,Nighty Night (feat. Zion.T),-,90,1,,,,
91,-,JJ Lin,Practice Love (Jazz Version),-,4,8,,,,
92,-,Kenny G,Don't Make Me Wait for Love,-,76,8,,,,
93,down,Kenny G,Loving You (Edit),73,50,9,,,,
94,down,シャカタク,Night Birds,78,55,12,,,,
