Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,99,,,,
2,down,オリビア,Fly Me To The Moon,1,1,93,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,100,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,100,,,,
5,up,Kenny G,Forever In Love,5,1,91,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,99,,,,
7,up,Diana Krall,The Look Of Love,11,6,100,,,,
8,up,Diana Krall,Just the Way You Are,8,6,100,,,,
9,up,Quincy Jones,Just Once,10,5,72,,,,
10,down,Diana Krall,Besame Mucho,9,9,100,,,,
11,up,Kenny G,Theme from Dying Young,12,2,98,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,6,3,100,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,17,7,87,,,,
14,down,The Dave Brubeck Quartet,Take Five,13,5,88,,,,
15,up,Lisa Ono,I Wish You Love,19,11,99,,,,
16,down,Stacey Kent,What a Wonderful World,14,13,85,,,,
17,down,Kenny G,Silhouette,15,9,97,,,,
18,down,オリビア,Driving,16,4,91,,,,
19,up,Patti Austin,Say You Love Me,55,8,100,,,,
20,down,Olivia Ong,First of May,18,11,100,,,,
21,down,Linda Ronstadt,When You Wish Upon a Star,20,17,93,,,,
22,down,Chuck Mangione,Feels So Good (Single Version),21,14,100,,,,
23,down,Diana Krall,Fly Me to the Moon,22,16,100,,,,
24,down,Olivia Ong,True Colors,23,15,97,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,4,91,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,13,98,,,,
27,-,Nicki Parrott,We've Only Just Begun,-,27,1,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),26,24,93,,,,
29,down,Lisa Ono,Bengawan Solo,27,11,93,,,,
30,down,Dave Koz & Joey Diggs,Nothing But the Radio On,29,19,93,,,,
31,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),30,17,100,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,24,92,,,,
33,up,Diana Krall,Cry Me a River,41,25,100,,,,
34,down,Lea Salonga,On My Own,32,27,100,,,,
35,down,Felix da Housecat,Sinnerman (Remix),33,33,100,,,,
36,-,Brian Culbertson,One More Kiss,-,36,1,,,,
37,-,Maxi Priest & Paul Taylor,Tender Love,-,37,1,,,,
38,-,Scott Hallgren,Film Noir,-,38,1,,,,
39,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",34,24,97,,,,
40,up,Al Jarreau,After All,56,29,88,,,,
41,down,Lisa Ono,Garota de Ipanema,36,20,95,,,,
42,down,Kenny G,Sentimental,37,22,97,,,,
43,up,Al Jarreau,We're In This Love Together,68,26,83,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),38,35,97,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),40,24,100,,,,
46,down,Kenny G,The Moment,42,21,97,,,,
47,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,44,35,96,,,,
48,down,Snarky Puppy,Something (feat. Lalah Hathaway),45,40,100,,,,
49,down,Diana Krall,'S Wonderful,47,39,100,,,,
50,down,Lisa Ono,Rasa Sayang,48,25,93,,,,
51,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),49,40,97,,,,
52,-,Louis Armstrong,Ain't Misbehavin',-,52,1,,,,
53,down,Dave Brubeck,Take Five,50,22,87,,,,
54,down,オリビア,Love Fool,53,29,92,,,,
55,-,Brian Culbertson,Deep in the Night,-,55,1,,,,
56,-,インク・スポッツ & エラ・フィッツジェラルド,I'm Beginning to See the Light (With Ink Spots),-,56,1,,,,
57,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],54,15,74,,,,
58,-,Nicki Parrott,My One and Only Love,-,58,1,,,,
59,up,Snarky Puppy,Gone Under (feat. Shayna Steele),64,46,89,,,,
60,-,Brian Culbertson,Come on Over,-,60,1,,,,
61,up,Hady Mirza,Betapa Berat Cintaku,66,33,85,,,,
62,-,Nicki Parrott,Smile,-,62,1,,,,
63,-,Brian Culbertson,Just Let Go,-,63,1,,,,
64,-,Nicki Parrott,Diamonds Are a Girl's Best Friend,-,64,1,,,,
65,down,Kenny G,Songbird,43,3,94,,,,
66,up,Lisa Ono,C'est Si Bon,81,35,96,,,,
67,down,Olivia Ong,So Nice,57,12,99,,,,
68,-,Brian Culbertson,Feel the Love,-,68,1,,,,
69,-,Nicki Parrott,これからの人生,-,69,1,,,,
70,down,Lisa Ono,Fly Me To The Moon,67,33,71,,,,
71,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,79,,,,
72,-,Nicki Parrott,What Are You Doing New Year's Eve?,-,72,1,,,,
73,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),70,52,81,,,,
74,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),72,35,77,,,,
75,down,オリビア,My Favorite Things,73,37,66,,,,
76,-,New York Jazz Lounge,Fly Me to the Moon,-,76,3,,,,
77,down,Kenny G,Going Home (Edit),71,19,98,,,,
78,down,Snarky Puppy,Deep (feat. N'Dambi),74,55,63,,,,
79,-,John Coltrane & Johnny Hartman,My One and Only Love,-,63,8,,,,
80,down,The Tokens,The Lion Sleeps Tonight,75,29,34,,,,
81,-,Nicki Parrott,Have Yourself a Merry Little Christmas,-,81,1,,,,
82,-,Peter Sandberg,My Heart Is for You,-,82,1,,,,
83,-,Ronald & the Fairies,Snow Keeps Falling,-,83,1,,,,
84,-,Hiroshi Kubota,Episodes,-,84,1,,,,
85,-,Hiroshi Kubota,I'll Always Be,-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,68,,,,
87,-,Nicki Parrott,Fly Me to the Moon,-,81,1,,,,
88,-,Ben Sidran,Freddie Hubbard on Selling Out or Being Yourself,-,88,1,,,,
89,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,57,4,,,,
90,down,Jet Set Six,The Perpetual Bachelor,39,39,2,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),31,31,2,,,,
92,-,2for6,Happy Birthday Song,-,57,8,,,,
93,down,Snarky Puppy,Turned Away (feat. Tony Scherr),76,56,61,,,,
94,-,Louis Armstrong,"Hello, Dolly!",-,77,2,,,,
95,down,Jam Hsiao,How Deep Is Your Love,77,30,59,,,,
96,-,Francesco Digilio & Federico Labbiento,Fly Me to the Moon (Jazz Guitar Easy Lessons),-,96,1,,,,
97,down,Diana Krall & Michael Bublé,Alone Again (Naturally),63,18,45,,,,
98,down,Big Bag,Accident (feat. Mary),79,41,40,,,,
99,down,Diana Krall,I Remember You,80,41,53,,,,
100,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),82,40,55,,,,
