Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,20,1,109,,,,
2,up,Olivia Ong,L-O-V-E,2,1,117,,,,
3,down,Olivia Ong,Sometimes When We Touch,1,1,118,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,118,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,101,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,7,2,117,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,118,,,,
8,up,Diana Krall,The Look Of Love,9,6,118,,,,
9,up,Diana Krall,Just the Way You Are,14,6,118,,,,
10,up,Olivia Ong,Girl from Ipanema,11,5,99,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),15,4,111,,,,
12,down,Diana Krall,Besame Mucho,10,9,118,,,,
13,down,Quincy Jones,Just Once,12,5,90,,,,
14,up,Patti Austin,Say You Love Me,16,8,118,,,,
15,up,Olivia Ong,Where Is the Love,18,10,98,,,,
16,up,Olivia Ong,Love Fool,19,10,101,,,,
17,up,Stacey Kent,What a Wonderful World,22,13,103,,,,
18,up,Olivia Ong,Quiet Nights and Quiet Stars,21,12,99,,,,
19,up,Olivia Ong,Meditation,23,13,102,,,,
20,up,オリビア,Driving,24,4,109,,,,
21,up,Lisa Ono,I Wish You Love,25,11,115,,,,
22,up,Olivia Ong,First of May,26,11,118,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,27,7,104,,,,
24,up,Olivia Ong,So Nice,28,12,117,,,,
25,up,Olivia Ong,My Favorite Things,29,12,101,,,,
26,up,Olivia Ong,Feelin' So Good,30,18,100,,,,
27,up,Linda Ronstadt,When You Wish Upon a Star,31,17,110,,,,
28,up,Chuck Mangione,Feels So Good (Single Version),32,14,118,,,,
29,up,オリビア,One Note Samba,33,12,117,,,,
30,up,Olivia Ong,True Colors,34,15,115,,,,
31,up,Diana Krall,Fly Me to the Moon,35,16,118,,,,
32,up,Lisa Ono,Bengawan Solo,37,11,111,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),39,24,111,,,,
34,down,Kenny G,Forever In Love,4,1,106,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,13,116,,,,
36,up,Dave Koz & Joey Diggs,Nothing But the Radio On,40,19,111,,,,
37,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),41,17,118,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,24,110,,,,
39,down,Kenny G,Songbird,8,3,112,,,,
40,-,The Dave Brubeck Quartet,Take Five,-,5,101,,,,
41,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],60,15,88,,,,
42,up,Diana Krall,Cry Me a River,45,25,118,,,,
43,up,Lea Salonga,On My Own,46,27,118,,,,
44,up,The Chordettes,Mr. Sandman,48,20,102,,,,
45,-,Matt Dusk,All Or Nothing At All,-,45,1,,,,
46,up,Lisa Ono,Garota de Ipanema,50,20,113,,,,
47,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",51,24,115,,,,
48,up,Lisa Ono,C'est Si Bon,52,35,114,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),53,24,118,,,,
50,-,Dennis Mpale,Stokvela,-,50,1,,,,
51,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,54,35,114,,,,
52,down,Felix da Housecat,Sinnerman (Remix),49,33,118,,,,
53,up,Snarky Puppy,Something (feat. Lalah Hathaway),55,40,118,,,,
54,up,Lisa Ono,Rasa Sayang,57,25,107,,,,
55,down,Kenny G,Theme from Dying Young,13,2,116,,,,
56,up,Diana Krall,'S Wonderful,58,39,118,,,,
57,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),59,40,114,,,,
58,up,オリビア,Love Fool,61,29,108,,,,
59,up,Dave Brubeck,Take Five,62,22,104,,,,
60,down,Kenny G,Silhouette,17,9,115,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,4,107,,,,
62,up,Louis Armstrong and His Orchestra,La Vie En Rose,86,21,55,,,,
63,up,Annie Lennox,I Put a Spell On You,63,21,23,,,,
64,up,Al Jarreau,After All,64,29,105,,,,
65,up,Snarky Puppy,Gone Under (feat. Shayna Steele),65,46,105,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),66,32,84,,,,
67,down,Kenny G,Going Home (Edit),38,19,116,,,,
68,-,Dennis Mpale,Still Paying My Bills,-,68,1,,,,
69,down,Kenny G,Sentimental,44,22,115,,,,
70,down,Kenny G,The Moment,47,21,115,,,,
71,down,Al Jarreau,We're In This Love Together,56,26,98,,,,
72,down,Angelina Jordan,Fly Me to the Moon (Acoustic),70,39,21,,,,
73,down,Lisa Ono,Fly Me To The Moon,67,33,86,,,,
74,-,Jeremy Monteiro,Gong Xi Fa Cai !,-,74,1,,,,
75,down,Hady Mirza,Betapa Berat Cintaku,68,33,101,,,,
76,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,95,,,,
77,down,オリビア,My Favorite Things,72,37,79,,,,
78,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),73,52,97,,,,
79,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),74,35,92,,,,
80,down,The Tokens,The Lion Sleeps Tonight,75,29,46,,,,
81,down,Snarky Puppy,Deep (feat. N'Dambi),76,55,76,,,,
82,-,Matt Quentin,Morning Dew,-,82,1,,,,
83,-,Jamie Cullum,Everlasting Love (Single Version),-,83,1,,,,
84,-,Zion.T,SNOW (feat. Lee Moon Sae),-,38,12,,,,
85,-,George Benson,This Masquerade,-,67,2,,,,
86,-,Al Jarreau,Mornin',-,44,7,,,,
87,-,THE SQUARE,Breeze and You (Live Version),-,87,1,,,,
88,down,Jam Hsiao,How Deep Is Your Love,79,30,70,,,,
89,-,Bihzhu,Chendering,-,89,1,,,,
90,-,Jeremy Monteiro,Gong Xi ! Gong Xi !,-,30,3,,,,
91,-,Relaxing Piano Crew,Tasty Time,-,91,1,,,,
92,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,14,,,,
93,-,Jeremy Monteiro,Da Di Hui Chun,-,93,1,,,,
94,-,Kenny G,You Send Me (with Michael Bolton),-,94,2,,,,
95,down,Marion Meadows,Christmas on the Radio,87,87,2,,,,
96,down,渡辺貞夫,California Shower,88,88,2,,,,
97,up,Diana Krall & Michael Bublé,Alone Again (Naturally),100,18,58,,,,
98,down,Cecil Taylor,Port of Call,89,89,2,,,,
99,down,Cecil Taylor,"Little Lees (A.K.A. ""Louise"")",90,90,2,,,,
100,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,70,,,,
