Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,69,,,,
2,up,Olivia Ong,L-O-V-E,2,1,68,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,69,,,,
4,up,Kenny G,Forever In Love,5,1,62,,,,
5,down,オリビア,Fly Me To The Moon,4,1,65,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,59,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,69,,,,
8,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,68,,,,
9,up,Kenny G,Songbird,9,3,63,,,,
10,up,Diana Krall,Just the Way You Are,11,6,69,,,,
11,up,Olivia Ong,Girl from Ipanema,12,5,58,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),13,4,65,,,,
13,up,Diana Krall,Besame Mucho,15,9,69,,,,
14,up,Quincy Jones,Just Once,14,5,41,,,,
15,up,Kenny G,Theme from Dying Young,16,2,67,,,,
16,up,Stacey Kent,What a Wonderful World,22,13,54,,,,
17,up,Olivia Ong,Where Is the Love,19,10,57,,,,
18,up,Olivia Ong,Love Fool,20,10,59,,,,
19,up,Kenny G,Silhouette,21,9,66,,,,
20,up,Olivia Ong,Meditation,23,13,60,,,,
21,up,Olivia Ong,Quiet Nights and Quiet Stars,25,12,58,,,,
22,up,Olivia Ong,First of May,26,11,69,,,,
23,up,Olivia Ong,So Nice,27,12,68,,,,
24,up,Lisa Ono,I Wish You Love,28,11,68,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,24,7,60,,,,
26,down,Diana Krall,The Look Of Love,10,6,69,,,,
27,up,Olivia Ong,My Favorite Things,29,12,59,,,,
28,down,Patti Austin,Say You Love Me,17,8,69,,,,
29,up,オリビア,One Note Samba,30,12,69,,,,
30,up,Olivia Ong,Feelin' So Good,31,18,58,,,,
31,up,Linda Ronstadt,When You Wish Upon a Star,32,17,65,,,,
32,up,Chuck Mangione,Feels So Good (Single Version),33,14,69,,,,
33,up,Diana Krall,Fly Me to the Moon,34,16,69,,,,
34,up,Olivia Ong,True Colors,36,15,68,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,4,65,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,24,62,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,67,,,,
38,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),39,17,69,,,,
39,up,Dave Koz & Joey Diggs,Nothing But the Radio On,40,19,63,,,,
40,-,Laufey,Someone New,-,40,1,,,,
41,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,24,62,,,,
42,up,Diana Krall,Cry Me a River,42,25,69,,,,
43,up,Lea Salonga,On My Own,43,27,69,,,,
44,up,Kenny G,Going Home (Edit),44,19,67,,,,
45,-,Bob James & Kirk Whalum,The Prayer (2019 Remastered),-,45,1,,,,
46,down,Diana Krall & Michael Bublé,Alone Again (Naturally),35,18,23,,,,
47,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",45,24,66,,,,
48,down,Felix da Housecat,Sinnerman (Remix),46,33,69,,,,
49,up,Dave Brubeck,Take Five,57,22,58,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),47,35,66,,,,
51,down,Kenny G,Sentimental,48,22,67,,,,
52,up,The Dave Brubeck Quartet,Take Five,90,5,57,,,,
53,down,Lisa Ono,Garota de Ipanema,50,20,65,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),51,24,69,,,,
55,down,Lisa Ono,C'est Si Bon,52,35,65,,,,
56,down,Kenny G,The Moment,53,21,67,,,,
57,down,Snarky Puppy,Something (feat. Lalah Hathaway),54,40,69,,,,
58,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,55,35,68,,,,
59,-,Stacey Kent,Landslide,-,59,1,,,,
60,down,Diana Krall,'S Wonderful,56,39,69,,,,
61,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),58,40,66,,,,
62,down,Lisa Ono,Rasa Sayang,59,25,63,,,,
63,down,オリビア,Love Fool,60,29,61,,,,
64,down,Snarky Puppy,Gone Under (feat. Shayna Steele),61,46,58,,,,
65,down,Al Jarreau,After All,62,29,57,,,,
66,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],63,15,44,,,,
67,down,Hady Mirza,Betapa Berat Cintaku,64,33,54,,,,
68,down,Al Jarreau,We're In This Love Together,65,26,53,,,,
69,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),66,44,49,,,,
70,down,Lisa Ono,Fly Me To The Moon,67,33,41,,,,
71,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),68,52,52,,,,
72,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),69,35,48,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),70,32,42,,,,
74,down,オリビア,My Favorite Things,71,37,40,,,,
75,down,Snarky Puppy,Deep (feat. N'Dambi),72,55,38,,,,
76,down,Snarky Puppy,Turned Away (feat. Tony Scherr),73,56,38,,,,
77,down,Jam Hsiao,How Deep Is Your Love,74,30,37,,,,
78,-,Bob James,Feel Like Making Love,-,78,1,,,,
79,down,Diana Krall,I Remember You,75,41,33,,,,
80,down,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),76,40,36,,,,
81,down,Big Bag,Accident (feat. Mary),77,41,23,,,,
82,-,The Tokens,The Lion Sleeps Tonight,-,29,16,,,,
83,down,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),78,61,26,,,,
84,down,Jam Hsiao,L-O-V-E,79,45,19,,,,
85,-,Ben Wendel,Drawn Away,-,85,1,,,,
86,-,Kenny Barron,Song For Abdullah,-,86,1,,,,
87,down,オリビア,Driving,18,4,64,,,,
88,up,Diana Krall,Desperado,92,75,3,,,,
89,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,21,25,,,,
90,down,O-Kami,Bertemu Kembali,80,39,14,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,41,4,,,,
92,-,Casiopea,Transatlantic,-,92,1,,,,
93,-,Halie Loren,Beyond the Sea feat. John Shipe,-,93,1,,,,
94,down,The Chordettes,Mr. Sandman,41,20,58,,,,
95,-,2for6,Happy Birthday Song,-,57,6,,,,
96,-,Kenny G,The Moment,-,64,1,,,,
97,-,Kenny G,Everlasting,-,97,1,,,,
98,down,Laura Fygi,Historia De Un Amor,93,93,2,,,,
99,-,Rebecca Pidgeon,Spanish Harlem,-,99,1,,,,
100,down,Lisa Ono,Arirang,84,29,10,,,,
