Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,6,1,165,,,,
2,down,Olivia Ong,L-O-V-E,1,1,175,,,,
3,up,Olivia Ong,Sometimes When We Touch,14,1,172,,,,
4,down,Olivia Ong,Fly Me to the Moon,3,2,155,,,,
5,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,4,2,172,,,,
6,down,Kenny G,Songbird,5,3,170,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,176,,,,
8,up,Olivia Ong,Girl from Ipanema,8,5,156,,,,
9,up,Kenny G,Theme from Dying Young,10,2,173,,,,
10,down,Olivia Ong,Fall in Love (Koini Ochite),9,4,169,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,5,150,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,31,7,160,,,,
13,up,Patti Austin,Say You Love Me,16,8,175,,,,
14,up,Kenny G,Silhouette,15,9,172,,,,
15,down,Olivia Ong,Where Is the Love,13,10,156,,,,
16,up,Olivia Ong,Love Fool,17,10,159,,,,
17,up,Olivia Ong,Quiet Nights and Quiet Stars,18,12,157,,,,
18,up,Olivia Ong,Meditation,19,13,160,,,,
19,up,オリビア,Driving,20,4,167,,,,
20,up,Olivia Ong,First of May,21,11,175,,,,
21,up,Olivia Ong,So Nice,22,12,175,,,,
22,up,Olivia Ong,My Favorite Things,23,12,159,,,,
23,up,Olivia Ong,Feelin' So Good,24,18,158,,,,
24,up,オリビア,One Note Samba,25,12,175,,,,
25,up,Olivia Ong,True Colors,26,15,173,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,4,164,,,,
27,up,Kenny G,Going Home (Edit),30,19,173,,,,
28,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,176,,,,
29,up,Lisa Ono,Bengawan Solo,29,11,169,,,,
30,up,Kenny G,The Moment,34,21,172,,,,
31,up,Kenny G,Sentimental,35,22,172,,,,
32,down,Kenny G,Forever In Love,2,1,161,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,13,174,,,,
34,down,The Chordettes,Mr. Sandman,33,20,160,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),36,24,176,,,,
36,up,Dave Koz & Joey Diggs,Nothing But the Radio On,37,19,164,,,,
37,up,オリビア,Love Fool,41,29,166,,,,
38,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,15,144,,,,
39,up,Al Jarreau,After All,39,29,163,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),40,24,169,,,,
41,up,Lisa Ono,Fly Me To The Moon,42,33,143,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,175,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),43,32,142,,,,
44,up,Al Jarreau,We're In This Love Together,44,26,155,,,,
45,up,The Tokens,The Lion Sleeps Tonight,45,29,101,,,,
46,up,Hady Mirza,Betapa Berat Cintaku,46,33,159,,,,
47,up,オリビア,My Favorite Things,47,37,136,,,,
48,up,Dave Brubeck,Take Five,65,22,162,,,,
49,up,Zion.T,SNOW (feat. Lee Moon Sae),49,38,19,,,,
50,up,Lisa Ono,Rasa Sayang,54,25,165,,,,
51,up,Bobby Caldwell,What You Won't Do for Love,52,51,18,,,,
52,-,Karrin Allyson,Every Time We Say Goodbye,-,52,1,,,,
53,-,Anthony Fung,"Writer's Block Party (feat. Michael Ragonese, Mark Pelli, David Binney & Aaron Janik)",-,53,1,,,,
54,-,Nestor Torres,Ain't No Sunshine,-,54,1,,,,
55,-,Mark Turner,Skylark,-,55,1,,,,
56,-,Jeff Golub,Mercy Mercy Me,-,56,1,,,,
57,-,Oneul,Morning Peppermint,-,57,1,,,,
58,-,Bob Acri,Sleep Away,-,58,4,,,,
59,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,50,7,,,,
60,-,Lawrence Welk,Calcutta,-,60,1,,,,
61,-,George Benson,Sailing,-,61,1,,,,
62,-,Louis Armstrong,Moon River,-,62,6,,,,
63,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Lionel Hampton And His Orchestra & Gene Krupa",Moonglow (Take 1),-,63,1,,,,
64,down,Lisa Ono,Garota de Ipanema,48,20,168,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,65,1,,,,
66,-,Canadian Jazz Quartet,"Memories of You (feat. Gary Benson, Frank Wright, Duncan Hopkins, Don Vickery & Alastair Kay)",-,66,1,,,,
67,-,브금대통령,Some Vintage Mood with 아리랑,-,67,1,,,,
68,-,브금대통령,Some Vintage Mood 4,-,68,1,,,,
69,-,브금대통령,Some Vintage Mood,-,69,1,,,,
70,-,Colman Brothers,Momo,-,70,1,,,,
71,-,Vendla,One for Fredrik,-,71,1,,,,
72,-,Tim Bowman,1 Heart & Soul,-,72,1,,,,
73,down,Sally-J,Two for the Road (Cover),56,56,2,,,,
74,down,Yoko Sano,Two for the Road (Cover),59,59,2,,,,
75,down,Tony Williams,Proto-Cosmos,61,61,2,,,,
76,-,Kenny G,Don't Make Me Wait for Love,-,76,9,,,,
77,down,Jam Hsiao,How Deep Is Your Love,50,30,96,,,,
