Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,オリビア,Fly Me To The Moon,-,1,106,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,114,,,,
3,down,Olivia Ong,L-O-V-E,2,1,113,,,,
4,down,Olivia Ong,Sometimes When We Touch,1,1,114,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,3,114,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,113,,,,
7,down,Kenny G,Songbird,6,3,108,,,,
8,up,Diana Krall,The Look Of Love,10,6,114,,,,
9,down,Diana Krall,Just the Way You Are,7,6,114,,,,
10,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,107,,,,
11,up,Diana Krall,Besame Mucho,15,9,114,,,,
12,down,Quincy Jones,Just Once,9,5,86,,,,
13,up,The Dave Brubeck Quartet,Take Five,16,5,99,,,,
14,up,オリビア,Driving,19,4,105,,,,
15,down,Kenny G,Theme from Dying Young,11,2,112,,,,
16,down,Patti Austin,Say You Love Me,14,8,114,,,,
17,down,Stacey Kent,What a Wonderful World,13,13,99,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),12,4,105,,,,
19,down,Kenny G,Silhouette,18,9,111,,,,
20,up,Lisa Ono,I Wish You Love,21,11,111,,,,
21,down,Olivia Ong,First of May,20,11,114,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,22,7,100,,,,
23,up,Linda Ronstadt,When You Wish Upon a Star,23,17,106,,,,
24,up,Chuck Mangione,Feels So Good (Single Version),24,14,114,,,,
25,up,オリビア,One Note Samba,26,12,113,,,,
26,up,Olivia Ong,True Colors,28,15,111,,,,
27,down,Lisa Ono,Bengawan Solo,25,11,107,,,,
28,up,Diana Krall,Fly Me to the Moon,29,16,114,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,112,,,,
30,down,Olivia Ong,So Nice,17,12,113,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),31,24,107,,,,
32,up,Dave Koz & Joey Diggs,Nothing But the Radio On,32,19,107,,,,
33,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),33,17,114,,,,
34,up,Lisa Ono,Garota de Ipanema,36,20,109,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,24,106,,,,
36,up,Diana Krall,Cry Me a River,44,25,114,,,,
37,up,Kenny G,Going Home (Edit),38,19,112,,,,
38,down,Lisa Ono,C'est Si Bon,37,35,110,,,,
39,-,Joe Sample & Randy Crawford,Feeling Good,-,39,1,,,,
40,up,Lea Salonga,On My Own,40,27,114,,,,
41,up,The Chordettes,Mr. Sandman,42,20,98,,,,
42,down,Kenny G,The Moment,34,21,111,,,,
43,up,Felix da Housecat,Sinnerman (Remix),43,33,114,,,,
44,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",45,24,111,,,,
45,up,The Tokens,The Lion Sleeps Tonight,52,29,42,,,,
46,up,Kenny G,Sentimental,46,22,111,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),48,24,114,,,,
48,down,Lisa Ono,Fly Me To The Moon,47,33,83,,,,
49,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,50,35,110,,,,
50,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,15,84,,,,
51,up,Snarky Puppy,Something (feat. Lalah Hathaway),51,40,114,,,,
52,-,Randy Waldman,Spiderman Theme (feat. Take 6 & Chris Potter),-,52,1,,,,
53,up,Diana Krall,'S Wonderful,53,39,114,,,,
54,down,オリビア,Love Fool,49,29,104,,,,
55,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),57,40,110,,,,
56,up,Dave Brubeck,Take Five,58,22,100,,,,
57,up,Annie Lennox,I Put a Spell On You,59,21,19,,,,
58,up,Al Jarreau,After All,61,29,101,,,,
59,up,Snarky Puppy,Gone Under (feat. Shayna Steele),63,46,101,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),64,32,80,,,,
61,up,Al Jarreau,We're In This Love Together,65,26,94,,,,
62,-,Richard Cheese,Spider-Man Theme,-,62,1,,,,
63,down,オリビア,My Favorite Things,56,37,75,,,,
64,up,Zion.T,SNOW (feat. Lee Moon Sae),85,38,11,,,,
65,up,Hady Mirza,Betapa Berat Cintaku,66,33,97,,,,
66,down,Jam Hsiao,How Deep Is Your Love,55,30,66,,,,
67,-,Olivia Ong,Fly Me to the Moon,-,2,98,,,,
68,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),67,44,91,,,,
69,-,Olivia Ong,Girl from Ipanema,-,5,96,,,,
70,-,Lisa Ono,Arirang,-,29,17,,,,
71,-,Lisa Ono,He Ri Jun Zai Lai,-,52,6,,,,
72,-,Inanimate.,Waking Up in Paris.,-,72,1,,,,
73,-,Nancy Wilson,I Can't Get Started,-,73,1,,,,
74,-,the XAVYELLS,Kanashimiyokonnichiha (Cover),-,74,1,,,,
75,-,Gregory Porter,Liquid Spirit,-,39,3,,,,
76,-,xi,Zauberkugel,-,76,1,,,,
77,-,Nora & Will,Valerie,-,77,1,,,,
78,-,xi,Valhalla,-,78,1,,,,
79,-,Olivia Ong,Where Is the Love,-,10,95,,,,
80,-,Nancy Wilson,The Folks Who Live On the Hill (Live),-,80,1,,,,
81,-,Damian Erskine Project,Bestowal (Live),-,81,1,,,,
82,-,Nancy Wilson,A Song for You (Live),-,82,1,,,,
83,down,Minoru Muraoka,The House of the Rising Sun,54,54,2,,,,
84,-,Olivia Ong,Love Fool,-,10,98,,,,
85,-,Nancy Wilson,Love Dance,-,85,1,,,,
86,-,Nina Simone,Feeling Good,-,42,23,,,,
87,-,Olivia Ong,Quiet Nights and Quiet Stars,-,12,96,,,,
88,-,Olivia Ong,Meditation,-,13,99,,,,
89,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),68,52,93,,,,
90,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),69,35,88,,,,
91,-,Olivia Ong,My Favorite Things,-,12,98,,,,
92,down,Snarky Puppy,Deep (feat. N'Dambi),70,55,72,,,,
93,-,Olivia Ong,Feelin' So Good,-,18,97,,,,
94,-,Madeleine Peyroux,J'Ai Deux Amours,-,78,4,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,54,6,,,,
96,-,Lisa Ono,Ye Lai Xiang,-,39,12,,,,
97,-,Mango Season,Sweet Soul Revue,-,97,1,,,,
98,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,12,,,,
99,-,Jamie Cullum,What A Difference A Day Made,-,65,4,,,,
100,down,Diana Krall & Michael Bublé,Alone Again (Naturally),60,18,54,,,,
