Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,166,,,,
2,up,Olivia Ong,L-O-V-E,2,1,176,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,173,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,2,156,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,173,,,,
6,up,Kenny G,Songbird,6,3,171,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,177,,,,
8,up,Olivia Ong,Girl from Ipanema,8,5,157,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),10,4,170,,,,
10,down,Kenny G,Theme from Dying Young,9,2,174,,,,
11,up,Kenny G,Silhouette,14,9,173,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,7,161,,,,
13,down,The Dave Brubeck Quartet,Take Five,11,5,151,,,,
14,down,Patti Austin,Say You Love Me,13,8,176,,,,
15,up,Olivia Ong,Where Is the Love,15,10,157,,,,
16,up,Olivia Ong,Love Fool,16,10,160,,,,
17,up,Olivia Ong,Quiet Nights and Quiet Stars,17,12,158,,,,
18,up,Olivia Ong,Meditation,18,13,161,,,,
19,up,オリビア,Driving,19,4,168,,,,
20,up,Olivia Ong,First of May,20,11,176,,,,
21,up,Olivia Ong,So Nice,21,12,176,,,,
22,up,Olivia Ong,My Favorite Things,22,12,160,,,,
23,up,Olivia Ong,Feelin' So Good,23,18,159,,,,
24,up,オリビア,One Note Samba,24,12,176,,,,
25,up,Olivia Ong,True Colors,25,15,174,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,4,165,,,,
27,up,Kenny G,Going Home (Edit),27,19,174,,,,
28,up,Kenny G,The Moment,30,21,173,,,,
29,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,177,,,,
30,up,Kenny G,Sentimental,31,22,173,,,,
31,down,Lisa Ono,Bengawan Solo,29,11,170,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,175,,,,
33,up,The Chordettes,Mr. Sandman,34,20,161,,,,
34,up,オリビア,Love Fool,37,29,167,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),35,24,177,,,,
36,-,Sufiano,Secilian Love,-,36,1,,,,
37,-,Woody Gipsy Band,Dark Eyes,-,37,1,,,,
38,down,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,165,,,,
39,-,CLC TRIO,"Bluesette (feat. Gustav Lundgren, Ilaria Capalbo, Estefania Chamorro)",-,39,1,,,,
40,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,15,145,,,,
41,up,Dave Brubeck,Take Five,48,22,163,,,,
42,down,Al Jarreau,After All,39,29,164,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),40,24,170,,,,
44,up,Lisa Ono,Rasa Sayang,50,25,166,,,,
45,down,Lisa Ono,Fly Me To The Moon,41,33,144,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),43,32,143,,,,
47,-,Gasteiz Big Band,Life’s Incredible Again,-,3,1,,,,
48,-,Fredrik Carlquist & Gustav Lundgren,Days of Wine and Roses,-,48,1,,,,
49,down,Al Jarreau,We're In This Love Together,44,26,156,,,,
50,-,Frank Sinatra,My Way (Remastered 2008),-,8,20,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,35,111,,,,
52,down,The Tokens,The Lion Sleeps Tonight,45,29,102,,,,
53,down,Hady Mirza,Betapa Berat Cintaku,46,33,160,,,,
54,down,オリビア,My Favorite Things,47,37,137,,,,
55,up,Lisa Ono,Garota de Ipanema,64,20,169,,,,
56,-,George Benson,Give Me the Night,-,34,10,,,,
57,-,Mili,Dancing Ghost's Ball Jointed Darling,-,57,1,,,,
58,-,Sergio Mendes & Brasil '66,So Danco Samba (Jazz N Samba),-,58,1,,,,
59,-,Samara Joy,Stardust,-,59,1,,,,
60,-,Sergio Mendes & Brasil '66,Bim-Bom,-,60,1,,,,
61,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,56,4,,,,
62,-,Kaori Kobayashi,West Police,-,62,1,,,,
63,-,Kaori Kobayashi,Precious,-,63,1,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,51,51,19,,,,
65,-,Kaori Kobayashi,Shiny,-,65,1,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),65,65,2,,,,
67,up,브금대통령,Some Vintage Mood with 아리랑,67,67,2,,,,
68,up,브금대통령,Some Vintage Mood 4,68,68,2,,,,
69,up,브금대통령,Some Vintage Mood,69,69,2,,,,
70,up,Colman Brothers,Momo,70,70,2,,,,
71,up,Vendla,One for Fredrik,71,71,2,,,,
72,up,Tim Bowman,1 Heart & Soul,72,72,2,,,,
