Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,26,,,,
2,up,Olivia Ong,L-O-V-E,2,1,27,,,,
3,down,Olivia Ong,Sometimes When We Touch,1,1,28,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,28,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,4,26,,,,
6,up,Kenny G,Forever In Love,6,1,26,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,27,,,,
8,up,Kenny G,Songbird,10,3,26,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,3,28,,,,
10,up,Kenny G,Theme from Dying Young,13,2,28,,,,
11,up,Diana Krall,Just the Way You Are,12,6,28,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),14,4,26,,,,
13,up,Diana Krall,Besame Mucho,15,9,28,,,,
14,down,Diana Krall,The Look Of Love,11,6,28,,,,
15,down,Olivia Ong,Fly Me to the Moon,7,2,22,,,,
16,up,Patti Austin,Say You Love Me,17,8,28,,,,
17,up,Olivia Ong,So Nice,29,12,28,,,,
18,up,Kenny G,Silhouette,18,9,25,,,,
19,up,The Dave Brubeck Quartet,Take Five,21,5,22,,,,
20,up,オリビア,Driving,24,4,26,,,,
21,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,3,,,,
22,up,Stacey Kent,What a Wonderful World,25,13,28,,,,
23,up,Olivia Ong,First of May,26,11,28,,,,
24,up,オリビア,One Note Samba,32,12,28,,,,
25,up,Linda Ronstadt,When You Wish Upon a Star,34,17,28,,,,
26,up,Diana Krall,Fly Me to the Moon,36,16,28,,,,
27,up,Olivia Ong,True Colors,38,15,27,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,27,,,,
29,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),28,17,28,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),39,24,27,,,,
31,-,Lisa Ono,I Wish You Love,-,11,27,,,,
32,up,Chuck Mangione,Feels So Good (Single Version),37,14,28,,,,
33,up,Kenny G,Going Home (Edit),48,19,26,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,40,7,22,,,,
35,-,Lisa Ono,Bengawan Solo,-,11,27,,,,
36,up,Dave Koz & Joey Diggs,Nothing But the Radio On,43,19,25,,,,
37,-,Sergio Mendes & Brasil '66,For What It's Worth,-,37,1,,,,
38,-,George Benson,Holdin' On,-,38,1,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,24,25,,,,
40,up,Diana Krall,Cry Me a River,45,25,28,,,,
41,up,Lea Salonga,On My Own,47,27,28,,,,
42,down,Kenny G,Sentimental,31,22,28,,,,
43,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",49,24,27,,,,
44,up,Lisa Ono,Garota de Ipanema,59,20,24,,,,
45,down,Kenny G,The Moment,35,21,28,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),51,35,26,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),52,24,28,,,,
48,-,Ella Fitzgerald,Body and Soul,-,48,1,,,,
49,up,Felix da Housecat,Sinnerman (Remix),50,33,28,,,,
50,up,Lisa Ono,C'est Si Bon,53,35,25,,,,
51,down,Olivia Ong,Girl from Ipanema,16,5,22,,,,
52,up,The Chordettes,Mr. Sandman,54,20,27,,,,
53,up,Snarky Puppy,Something (feat. Lalah Hathaway),55,40,28,,,,
54,-,The Rippingtons,Follow the Stars (feat. Russ Freeman),-,54,1,,,,
55,down,Olivia Ong,Where Is the Love,19,10,22,,,,
56,-,Gregory Goodloe,All the Way,-,56,1,,,,
57,-,Everette Harp,Holla,-,57,1,,,,
58,down,Olivia Ong,Love Fool,20,10,22,,,,
59,down,Diana Krall,'S Wonderful,56,39,28,,,,
60,down,Olivia Ong,Meditation,22,13,24,,,,
61,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,35,28,,,,
62,down,Olivia Ong,Quiet Nights and Quiet Stars,23,12,22,,,,
63,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),58,40,26,,,,
64,down,Lisa Ono,Rasa Sayang,60,25,23,,,,
65,up,Bobby Caldwell,What You Won't Do for Love,66,51,6,,,,
66,down,Olivia Ong,My Favorite Things,27,12,22,,,,
67,-,Big Bag,Accident (feat. Mary),-,41,6,,,,
68,down,Olivia Ong,Feelin' So Good,33,18,22,,,,
69,-,THE SQUARE,Twilight in Upper West (Live Version),-,69,1,,,,
70,-,Ella Fitzgerald,Body and Soul,-,70,1,,,,
71,down,オリビア,Love Fool,61,29,24,,,,
72,-,Jan Hammer,Crockett's Theme,-,66,3,,,,
73,down,Snarky Puppy,Gone Under (feat. Shayna Steele),64,46,23,,,,
74,down,Dave Brubeck,Take Five,65,22,23,,,,
75,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,75,1,,,,
76,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,76,1,,,,
77,-,Leonard Desarthe,But You Ran Away in the Dash,-,77,1,,,,
78,-,Lea Salonga,Reflection,-,70,2,,,,
79,-,Mo' Horizons,Hit the Road Jack - Pé Na Estrada (Maria's Mix),-,79,1,,,,
80,-,Lisa Ekdahl,It's Oh So Quiet,-,80,1,,,,
81,-,Oscar Peterson,"Sally's Tomato (with Bucky Pizzarelli, Sam Jones & Bobby Durham)",-,81,1,,,,
82,down,Hady Mirza,Betapa Berat Cintaku,67,33,20,,,,
83,-,奥土居美可,ウルトラマンガイア!,-,83,1,,,,
84,-,奥土居美可,ウルトラマンメビウス,-,84,1,,,,
85,-,Nikko Ielasi,A Quest 4 Pocket (feat. The Pocket Queen),-,85,1,,,,
86,-,Nikko Ielasi,Full Circle (feat. The Pocket Queen),-,86,1,,,,
87,-,Laura & Anton,Rue St Vincent (Live),-,87,1,,,,
88,-,Laura & Anton,Corcovado (Quiet Nights) [Live],-,88,1,,,,
89,-,Laura & Anton,Stranger In Paradise (Live),-,89,1,,,,
90,-,Snarky Puppy,Binky,-,67,1,,,,
91,-,Paul Desmond,Take Five (feat. Dave Brubeck),-,91,1,,,,
92,-,Susie Arioli,Time After Time,-,92,1,,,,
93,-,John Coltrane & Johnny Hartman,My One and Only Love,-,63,5,,,,
94,-,MICHAEL HAGGINS,Daybreak,-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,-,95,2,,,,
96,down,Al Jarreau,After All,68,29,22,,,,
97,down,Al Jarreau,We're In This Love Together,69,26,21,,,,
98,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),70,52,21,,,,
99,down,Quincy Jones,Just Once,46,5,2,,,,
100,down,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),99,35,19,,,,
