Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,80,,,,
2,up,Olivia Ong,L-O-V-E,2,1,85,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,86,,,,
4,down,Olivia Ong,Sometimes When We Touch,1,1,86,,,,
5,up,Kenny G,Forever In Love,5,1,78,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,2,75,,,,
7,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,8,2,85,,,,
8,down,Kenny G,Songbird,7,3,80,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,3,86,,,,
10,up,Diana Krall,The Look Of Love,10,6,86,,,,
11,up,Diana Krall,Just the Way You Are,11,6,86,,,,
12,up,Olivia Ong,Girl from Ipanema,12,5,75,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),13,4,80,,,,
14,up,Diana Krall,Besame Mucho,14,9,86,,,,
15,up,Quincy Jones,Just Once,15,5,58,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,5,74,,,,
17,down,Kenny G,Theme from Dying Young,16,2,84,,,,
18,up,Patti Austin,Say You Love Me,19,8,86,,,,
19,up,Stacey Kent,What a Wonderful World,23,13,71,,,,
20,down,Lisa Ono,I Wish You Love,18,11,85,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,24,7,76,,,,
22,down,Olivia Ong,Where Is the Love,20,10,74,,,,
23,down,Olivia Ong,Love Fool,21,10,76,,,,
24,up,オリビア,Driving,27,4,79,,,,
25,up,Kenny G,Silhouette,25,9,83,,,,
26,up,Olivia Ong,Meditation,26,13,77,,,,
27,up,Olivia Ong,Quiet Nights and Quiet Stars,29,12,75,,,,
28,down,Olivia Ong,First of May,22,11,86,,,,
29,down,Olivia Ong,So Nice,28,12,85,,,,
30,up,Olivia Ong,My Favorite Things,31,12,76,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,4,80,,,,
32,up,Linda Ronstadt,When You Wish Upon a Star,32,17,79,,,,
33,up,オリビア,One Note Samba,35,12,86,,,,
34,up,Olivia Ong,Feelin' So Good,36,18,75,,,,
35,down,Diana Krall,Fly Me to the Moon,34,16,86,,,,
36,-,Olivia Ong,True Colors,-,15,83,,,,
37,up,Diana Krall,Cry Me a River,46,25,86,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,84,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,79,,,,
40,up,Lisa Ono,Garota de Ipanema,53,20,82,,,,
41,up,Dave Koz & Joey Diggs,Nothing But the Radio On,43,19,80,,,,
42,-,Steve Laury,Close Your Eyes,-,42,1,,,,
43,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),44,17,86,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),45,24,78,,,,
45,down,Felix da Housecat,Sinnerman (Remix),39,33,86,,,,
46,up,Lea Salonga,On My Own,47,27,86,,,,
47,up,Kenny G,Going Home (Edit),48,19,84,,,,
48,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",49,24,83,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,35,83,,,,
50,up,Kenny G,Sentimental,51,22,84,,,,
51,-,Blue Diamonds,Jealousy,-,51,1,,,,
52,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,5,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),54,24,86,,,,
54,up,Lisa Ono,C'est Si Bon,56,35,82,,,,
55,up,Kenny G,The Moment,57,21,84,,,,
56,up,Snarky Puppy,Something (feat. Lalah Hathaway),58,40,86,,,,
57,up,Diana Krall,'S Wonderful,59,39,86,,,,
58,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),60,40,83,,,,
59,-,Steve Laury,In My Dreams,-,59,1,,,,
60,up,オリビア,Love Fool,62,29,78,,,,
61,down,Al Jarreau,After All,52,29,74,,,,
62,up,Dave Brubeck,Take Five,63,22,75,,,,
63,up,Snarky Puppy,Gone Under (feat. Shayna Steele),64,46,75,,,,
64,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],65,15,60,,,,
65,up,Hady Mirza,Betapa Berat Cintaku,66,33,71,,,,
66,up,Lisa Ono,Fly Me To The Moon,67,33,57,,,,
67,up,Al Jarreau,We're In This Love Together,68,26,69,,,,
68,up,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),69,44,65,,,,
69,up,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),70,52,67,,,,
70,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),71,35,63,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),72,32,57,,,,
72,-,Bobby Caldwell,What You Won't Do for Love,-,51,16,,,,
73,up,オリビア,My Favorite Things,73,37,54,,,,
74,up,The Tokens,The Lion Sleeps Tonight,80,29,23,,,,
75,up,Stacey Kent,Landslide,92,59,3,,,,
76,up,Chantal Chamberland,La Mer,85,35,7,,,,
77,down,Lisa Ono,Bengawan Solo,41,11,82,,,,
78,down,Chuck Mangione,Feels So Good (Single Version),33,14,86,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,77,7,,,,
80,-,Ella Fitzgerald,Misty,-,68,9,,,,
81,-,Al Jarreau,Mornin',-,44,5,,,,
82,down,Lisa Ono,Rasa Sayang,61,25,80,,,,
83,down,Snarky Puppy,Deep (feat. N'Dambi),74,55,51,,,,
84,-,Rattingtherob,80's Disco,-,84,1,,,,
85,-,Bill Evans,Peace Piece,-,85,1,,,,
86,-,Marcus Roberts,New Orleans Blues (Live At Frederick P. Rose Hall ),-,86,1,,,,
87,-,Park Bird & Chevy,If I Could Ride a Bike,-,87,1,,,,
88,-,Jaco Pastorius,Fannie Mae (Live),-,88,1,,,,
89,-,Steve Laury,There's One Way,-,89,1,,,,
90,down,Robben Ford,Still Crazy After All These Years,55,55,2,,,,
91,down,Mike Stern,One World,86,86,2,,,,
92,-,Steve Laury,Soul Eyes,-,92,1,,,,
93,down,Larry Carlton & Robben Ford,Monty,88,88,2,,,,
94,down,Snarky Puppy,Turned Away (feat. Tony Scherr),75,56,51,,,,
95,down,Big Bag,Accident (feat. Mary),79,41,32,,,,
96,-,ビル・エヴァンス,オール・ザ・シングズ・ユー・アー~ミッドナイト・ムード,-,96,1,,,,
97,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,14,,,,
98,-,Louis Armstrong,Moon River,-,62,3,,,,
99,down,Jam Hsiao,How Deep Is Your Love,76,30,50,,,,
100,down,Diana Krall,I Remember You,77,41,45,,,,
