Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,2,1,80,,,,
2,up,Olivia Ong,L-O-V-E,38,1,79,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
4,-,オリビア,Fly Me To The Moon,-,1,74,,,,
5,down,Kenny G,Forever In Love,3,1,72,,,,
6,down,Olivia Ong,Fly Me to the Moon,4,2,69,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,79,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,3,80,,,,
9,down,Kenny G,Songbird,7,3,74,,,,
10,up,Olivia Ong,Girl from Ipanema,11,5,69,,,,
11,-,Olivia Ong,Fall in Love (Koini Ochite),-,4,74,,,,
12,down,Diana Krall,The Look Of Love,8,6,80,,,,
13,down,Diana Krall,Besame Mucho,10,9,80,,,,
14,down,Quincy Jones,Just Once,12,5,52,,,,
15,down,Diana Krall,Just the Way You Are,9,6,80,,,,
16,down,Kenny G,Theme from Dying Young,13,2,78,,,,
17,down,Patti Austin,Say You Love Me,14,8,80,,,,
18,down,Olivia Ong,Where Is the Love,16,10,68,,,,
19,down,Olivia Ong,Love Fool,17,10,70,,,,
20,down,The Dave Brubeck Quartet,Take Five,18,5,68,,,,
21,down,Kenny G,Silhouette,19,9,77,,,,
22,down,Stacey Kent,What a Wonderful World,20,13,65,,,,
23,down,Olivia Ong,Meditation,22,13,71,,,,
24,-,オリビア,Driving,-,4,73,,,,
25,down,Olivia Ong,Quiet Nights and Quiet Stars,23,12,69,,,,
26,down,Olivia Ong,First of May,24,11,80,,,,
27,down,Olivia Ong,So Nice,25,12,79,,,,
28,down,Lisa Ono,I Wish You Love,26,11,79,,,,
29,down,Olivia Ong,My Favorite Things,27,12,70,,,,
30,down,オリビア,One Note Samba,28,12,80,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,21,7,70,,,,
32,down,Olivia Ong,Feelin' So Good,29,18,69,,,,
33,down,Chuck Mangione,Feels So Good (Single Version),30,14,80,,,,
34,down,Olivia Ong,True Colors,31,15,79,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,4,74,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,78,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),34,24,73,,,,
38,down,Lisa Ono,Bengawan Solo,35,11,76,,,,
39,down,Dave Koz & Joey Diggs,Nothing But the Radio On,36,19,74,,,,
40,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),37,17,80,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Believin',-,41,1,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,24,72,,,,
43,down,Diana Krall,Cry Me a River,42,25,80,,,,
44,up,Dave Brubeck,Take Five,82,22,69,,,,
45,down,Lea Salonga,On My Own,43,27,80,,,,
46,-,Kent Nishimura,What a Wonderful World (Cover),-,46,1,,,,
47,down,Kenny G,Going Home (Edit),44,19,78,,,,
48,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",49,24,77,,,,
49,down,Diana Krall,Fly Me to the Moon,47,16,80,,,,
50,up,The Chordettes,Mr. Sandman,50,20,69,,,,
51,up,Felix da Housecat,Sinnerman (Remix),55,33,80,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),51,35,77,,,,
53,down,Kenny G,Sentimental,52,22,78,,,,
54,up,Lisa Ono,Garota de Ipanema,54,20,76,,,,
55,-,Bobby Wells,End of Summer,-,55,1,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),56,24,80,,,,
57,up,Lisa Ono,C'est Si Bon,58,35,76,,,,
58,up,Kenny G,The Moment,59,21,78,,,,
59,up,Snarky Puppy,Something (feat. Lalah Hathaway),60,40,80,,,,
60,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,57,35,79,,,,
61,up,Diana Krall,'S Wonderful,62,39,80,,,,
62,up,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),64,40,77,,,,
63,down,Lisa Ono,Fly Me To The Moon,48,33,51,,,,
64,up,Lisa Ono,Rasa Sayang,75,25,74,,,,
65,up,オリビア,Love Fool,76,29,72,,,,
66,up,Snarky Puppy,Gone Under (feat. Shayna Steele),83,46,69,,,,
67,up,Mothership.Sg,Sesuci Lebaran (Lofi),80,67,2,,,,
68,up,Al Jarreau,After All,84,29,68,,,,
69,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],85,15,54,,,,
70,up,Hady Mirza,Betapa Berat Cintaku,100,33,65,,,,
71,-,Al Jarreau,We're In This Love Together,-,26,63,,,,
72,-,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),-,44,59,,,,
73,-,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),-,52,61,,,,
74,-,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),-,35,57,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,32,51,,,,
76,-,オリビア,My Favorite Things,-,37,49,,,,
77,-,Pink Martini,I'm Waiting For You,-,77,1,,,,
78,-,Snarky Puppy,Deep (feat. N'Dambi),-,55,47,,,,
79,-,Snarky Puppy,Turned Away (feat. Tony Scherr),-,56,47,,,,
80,-,Jam Hsiao,How Deep Is Your Love,-,30,46,,,,
81,down,Quincy Jones & James Ingram,One Hundred Ways,77,19,4,,,,
82,-,Bobby McFerrin,I'm My Own Walkman,-,82,1,,,,
83,down,Chantal Chamberland,La Mer,70,35,5,,,,
84,-,Diana Krall,I Remember You,-,41,41,,,,
85,down,ジェリー・マリガン・セクステット,ナイト・ライツ (1963ヴァージョン),53,53,2,,,,
86,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,86,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,"Pinky and the Brain Theme (feat. Emily Goglia, Rob Paulsen & Maurice LaMarche)",-,87,1,,,,
88,-,"Derrick ""Doc"" Pearson",A Family Man (The Family Version),-,88,1,,,,
89,-,talitha johana,Banyu Langit didi,-,89,1,,,,
90,-,Jan Garbarek & Bobo Stenson Quartet,Witchi-Tai-To,-,90,1,,,,
91,-,Madeleine Peyroux,J'Ai Deux Amours,-,78,1,,,,
92,-,Herbie Hancock,Rockit,-,62,7,,,,
93,down,Diana Krall,California Dreamin',92,46,5,,,,
94,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,44,,,,
95,down,The New Mastersounds & Lucas de Mulder,Come Out at Night,86,86,2,,,,
96,down,Andy Gamon,"What the World Needs Now (with Richie Cole, Chris Villanueva & Luis Gasca)",45,45,2,,,,
97,down,Mothership.Sg,Suasana Hari Raya (Lofi),67,67,2,,,,
98,down,Kenny G,The Wedding Song,71,50,8,,,,
99,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,32,,,,
100,-,Big Bag,Accident (feat. Mary),-,41,30,,,,
