Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,36,,,,
2,down,Olivia Ong,Sometimes When We Touch,1,1,37,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,37,,,,
4,-,オリビア,Fly Me To The Moon,-,1,33,,,,
5,up,Kenny G,Forever In Love,11,1,35,,,,
6,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),4,4,34,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,37,,,,
8,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,36,,,,
9,down,Kenny G,Songbird,8,3,34,,,,
10,up,Diana Krall,The Look Of Love,17,6,37,,,,
11,down,Diana Krall,Just the Way You Are,9,6,37,,,,
12,down,Olivia Ong,Girl from Ipanema,10,5,27,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),12,4,35,,,,
14,up,Diana Krall,Besame Mucho,39,9,37,,,,
15,down,Quincy Jones,Just Once,13,5,9,,,,
16,down,Patti Austin,Say You Love Me,14,8,37,,,,
17,down,Olivia Ong,Where Is the Love,15,10,29,,,,
18,down,Olivia Ong,Love Fool,16,10,29,,,,
19,down,Kenny G,Silhouette,18,9,34,,,,
20,up,Chuck Mangione,Feels So Good (Single Version),24,14,37,,,,
21,down,Olivia Ong,Meditation,19,13,31,,,,
22,down,Olivia Ong,Quiet Nights and Quiet Stars,20,12,29,,,,
23,down,オリビア,Driving,21,4,33,,,,
24,down,Stacey Kent,What a Wonderful World,22,13,37,,,,
25,down,Olivia Ong,First of May,23,11,37,,,,
26,down,Lisa Ono,I Wish You Love,25,11,36,,,,
27,down,Olivia Ong,My Favorite Things,26,12,29,,,,
28,down,Olivia Ong,So Nice,27,12,36,,,,
29,down,オリビア,One Note Samba,28,12,37,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,34,7,31,,,,
31,down,Olivia Ong,Feelin' So Good,29,18,29,,,,
32,down,Linda Ronstadt,When You Wish Upon a Star,30,17,35,,,,
33,down,Diana Krall,Fly Me to the Moon,31,16,37,,,,
34,down,Olivia Ong,True Colors,32,15,36,,,,
35,-,Kenny G,Theme from Dying Young,-,2,36,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,35,,,,
37,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),36,17,37,,,,
38,up,Lisa Ono,Bengawan Solo,38,11,36,,,,
39,up,Dave Koz & Joey Diggs,Nothing But the Radio On,41,19,34,,,,
40,down,Olivia Ong,Fly Me to the Moon,5,2,28,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,24,33,,,,
42,down,The Chordettes,Mr. Sandman,40,20,35,,,,
43,up,Diana Krall,Cry Me a River,45,25,37,,,,
44,up,Lea Salonga,On My Own,48,27,37,,,,
45,-,Jeff Kashiwa,Edelweiss,-,45,1,,,,
46,up,Kenny G,Going Home (Edit),49,19,35,,,,
47,-,Green Hill All-Stars,Suicide Is Painless (feat. Pat Bergeson) [Theme From MASH],-,47,1,,,,
48,-,Margaret Singana,My Name is Margaret,-,48,1,,,,
49,up,Felix da Housecat,Sinnerman (Remix),58,33,37,,,,
50,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",51,24,36,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),52,35,34,,,,
52,up,Al Jarreau,After All,68,29,28,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,2,,,,
54,down,Lisa Ono,Garota de Ipanema,53,20,33,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),54,24,37,,,,
56,-,Jeff Kashiwa,One More Day (feat. Russ Freeman & David Benoit),-,56,1,,,,
57,-,Jeff Kashiwa,Let It Ride,-,57,1,,,,
58,-,Margaret Singana,Stand by Your Man,-,58,1,,,,
59,down,Kenny G,Sentimental,56,22,36,,,,
60,down,Lisa Ono,C'est Si Bon,59,35,34,,,,
61,-,Les Paul & Mary Ford,Vaya Con Dios (May God Be With You),-,61,1,,,,
62,down,Kenny G,The Moment,37,21,36,,,,
63,down,Lisa Ono,Rasa Sayang,50,25,32,,,,
64,-,Stacey Kent,So Nice,-,64,1,,,,
65,down,Snarky Puppy,Something (feat. Lalah Hathaway),60,40,37,,,,
66,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,61,35,36,,,,
67,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,5,,,,
68,-,Lee Ritenour,Is It You?,-,68,2,,,,
69,-,Cooking Jazz Music Academy,Cooking Something Good,-,69,1,,,,
70,-,Sacha Distel,Scandale dans la famille,-,70,1,,,,
71,-,The Bahama Soul Club & Arema Arega,Mango,-,71,1,,,,
72,-,Sacha Distel,Scoubidou (Des pommes et des poires et des...),-,72,1,,,,
73,-,Count Basie and His Orchestra,Vine Street Rumble,-,73,1,,,,
74,-,Sacha Distel,L'incendie à Rio,-,74,1,,,,
75,-,Laura Fygi,Triste,-,75,1,,,,
76,-,The Lester Young & Teddy Wilson Quartet,Love Me Or Leave Me,-,76,1,,,,
77,-,Charlie Parker,My Little Suede Shoes (Single Version),-,77,1,,,,
78,-,Buck Clayton,Stompin’ At The Savoy,-,78,1,,,,
79,-,Coleman Hawkins & Billy Byers and His Orchestra,The Bean Stalks Again,-,79,1,,,,
80,-,Freddie Brocksieper Orchester,Bolero de Habana,-,80,1,,,,
81,-,Laura Fygi,I've Got You Under My Skin,-,81,1,,,,
82,-,"Nat ""King"" Cole",Song of Delilah,-,82,1,,,,
83,-,Buck Clayton,Don't You Miss Your Baby?,-,83,1,,,,
84,-,Ben Paterson,I'm Old Fashioned,-,84,1,,,,
85,-,Original Dixieland Jazz Band,St. Louis Blues,-,85,1,,,,
86,-,Edmundo Ros,Anything Can Happen,-,86,1,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),57,45,3,,,,
88,-,Original Dixieland Jazz Band,Tiger Rag,-,88,1,,,,
89,-,Chieli Minucci,Cause We've Ended As Lovers,-,89,1,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,41,3,,,,
91,-,Les Baxter,La nuque (feat. Frank Pourcel),-,91,1,,,,
92,-,Gato Barbieri,Cause We've Ended As Lovers,-,92,1,,,,
93,-,George Fingold,You and Your Ride,-,93,1,,,,
94,-,Les Baxter,Jungle Flower,-,94,1,,,,
95,-,The Original Dixieland Jazz Band,The Sphinx (Take 2),-,95,1,,,,
96,-,Les Baxter,Normandy,-,96,1,,,,
97,-,Louis Armstrong,On the Sunny Side of the Street,-,97,1,,,,
98,-,Stacey Kent,You've Got a Friend,-,98,1,,,,
99,down,Diana Krall,'S Wonderful,62,39,37,,,,
100,-,Kenny G,Havana,-,60,1,,,,
